"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,Beyoncé,,Sorry
,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,4,Beyoncé,,Formation
,5,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,"Troye Sivan",,YOUTH
,9,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,10,"Ariana Grande",,"Into You"
,11,Desiigner,,Panda
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,Beyoncé,,"Hold Up"
,14,"Jennifer Lopez",,"Ain't Your Mama"
,15,ZAYN,,"LIKE I WOULD"
,16,"Nick Jonas","Tove Lo",Close
,17,"Jonas Blue",Dakota,"Fast Car"
,18,"Meghan Trainor",,"Me Too"
,19,"Twenty One Pilots",,Ride
,20,Drake,"The Throne","Pop Style"
,21,"ScHoolboy Q","Kanye West","That Part"
,22,"The Lumineers",,Ophelia
,23,DNCE,,"Cake by the Ocean"
,24,"Ariana Grande",,"Dangerous Woman"
,25,"Zara Larsson; MNEK",,"Never Forget You"
