"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Lil Uzi Vert","Bad And Boujee"
,2,Drake,,"Fake Love"
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,7,"Sage the Gemini",,"Now and Later"
,8,Migos,,T-Shirt
,9,"Big Sean",,"Bounce Back"
,10,Aminé,,Caroline
,11,KYLE,"Lil Yachty",iSpy
,12,DRAM,"Lil Yachty",Broccoli
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"21 Savage; Metro Boomin",Future,X
,15,"J. Cole",,"Deja Vu"
,16,gnash,"Olivia O'Brien","i hate u, i love u"
,17,Desiigner,,Panda
,18,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,19,Drake,Rihanna,"Too Good"
,20,Migos,"Travis Scott","Kelly Price"
,21,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,22,"21 Savage; Metro Boomin",,"No Heart"
,23,"Flo Rida; 99 Percent",,Cake
,24,"Rob $tone","J. Davis; Spooks","Chill Bill"
,25,Drake,"21 Savage",Sneakin'
,26,"Rae Sremmurd",,Swang
,27,Migos,,"Call Casting"
,28,Migos,"Gucci Mane",Slippery
,29,Migos,,"Get Right Witcha"
,30,"Post Malone",Quavo,Congratulations
,31,Drake,,Controlla
,32,Rihanna,Drake,Work
,33,"Travis Scott",,goosebumps
,34,"The Weeknd","Kendrick Lamar",Sidewalks
,35,"Big Sean",,Moves
,36,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,37,"Gucci Mane",Drake,Both
,38,"Mura Masa","A$AP Rocky",Love$ick
,39,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,40,Eminem,,"Lose Yourself"
,41,"Lil Uzi Vert",,"You Was Right"
,42,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,43,"J. Cole",,"No Role Modelz"
,44,"Post Malone",,"White Iverson"
,45,Future,Drake,"Used To This"
,46,Future,"The Weeknd","Low Life"
,47,"The Weeknd",,"The Hills"
,48,Migos,"DJ Khaled",Culture
,49,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,50,Eminem,"Nate Dogg","Till I Collapse"
