"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julian Jordan",,"Sound Of The Bass"
,2,Interupt,,"Take Me Away"
,3,RetroVision,,"Feel It"
,4,"Swanky Tunes",,"I Love The Way You Move"
,5,BYOR,,Faces
,6,"Illyus & Barrientos",,Sublime
,7,"The Chainsmokers",,"High (Don Diablo Remix)"
,8,"Simple Plan","Deryck Whibley","Ruin My Life"
,9,"Martin Garrix; Zedd",,Follow
,10,"Syn Cole",,"Like This"
,11,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,12,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,13,Snakehips,Tchami,Tonight
,14,"Disco Fries; Danny & Tariq",,"Weight Off"
,15,"Disco Fries; Triple M",,"My Thing"
,16,"Nicky Romero; Almero",,"So Much Love"
,17,"DVBBS; Galantis","Cody Simpson","When the Lights Go Down"
,18,"Bhaskar; Linas Music; Nalestar","Carl Wallis","No No No"
,19,"Öwnboss; Sevek",,"Move Your Body"
,20,"FISHER; Shermanology",,"It's A Killa"
,21,"Jaymes Young",,Infinity
,22,"Matisse & Sadko; Arsnøvä",,"Into The Fire"
,23,"Piero Pirupa",,Loca
,24,"John de Sohn; Ericka Jane",,"Only For The Better"
,25,"Edy Marron",,"All The Way"
,26,"James Hype; Tita Lau",,Disconnected
,27,"DJ Kuba & Neitan; Skytech",,"I Want You"
,28,"Don Diablo; Freak Fantastique",,"Stay Awake (Vip Mix)"
,29,Aspyer,,Aurora
,30,"James Hurr; Per Qx; Elias Bravo",,"Get Up"
