"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,2,"Arcade Fire",,"Flashbulb Eyes"
,3,"Arcade Fire",,"Signs of Life"
,4,"Kendrick Lamar",,ELEMENT.
,5,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,6,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,7,"21 Savage",,"Bad Business"
,8,"Vic Mensa","Pusha T",OMG
,9,Desiigner,"Gucci Mane",Liife
,10,"Imagine Dragons",,"I Don't Know Why"
,11,"Calvin Harris","Travis Scott; A-Trak","Prayers Up"
,12,"Kendrick Lamar",U2,XXX.
,13,"Kacy Hill",,"Arm's Length"
,14,"Metro Boomin","Offset; Drake","No Complaints"
,15,"Calvin Harris","Frank Ocean; Migos",Slide
,16,"Kali Uchis","Jorja Smith",Tyrant
,17,"Kendrick Lamar",,HUMBLE.
,18,"Gucci Mane",Offset,"Met Gala"
,19,"2 Chainz","Travis Scott","4 AM"
,20,"Vince Staples",,"Big Fish"
