"Chart ID",Position,Artist,Featured,"Song Title"
,1,RBD,,"Este Corazón"
,2,"Doja Cat",,"Need to Know"
,3,RBD,,"Tras de Mí"
,4,RBD,,"Ser O Parecer"
,5,RBD,,Inalcanzable
,6,RBD,,Sálvame
,7,RBD,,Rebelde
,8,RBD,,"Algún Día"
,9,"KAROL G",,SEJODIOTO
,10,"Gwen Stefani",,"Hollaback Girl"
,11,"La Quinta Estación",,"El Sol No Regresa"
,12,"Nelly Furtado",,"Manos Al Aire"
,13,Shakira,,Suerte
,14,RBD,,"Otro Día Que Va"
,15,Ingratax,,París
,16,"Fanny Lú",,Celos
,17,"Mariah Carey",,Fantasy
,18,Belanova,,"Cada Que..."
,19,"Ella Mai",,"Boo'd Up"
,20,"Aleks Syntek","Ana Torroja","Duele El Amor"
,21,Jeanette,,"Porqué Te Vas?"
,22,Sech,,911
,23,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,24,702,"Missy Elliott",Steelo
,25,Brandy,,"What About Us?"
,26,"Sam Smith; Normani",,"Dancing with a Stranger"
,27,"La Quinta Estación",,"Dónde Irán"
,28,"Baby Bash","Frankie J","Suga Suga"
,29,"Gwen Stefani",Akon,"The Sweet Escape"
,30,Ashanti,,Foolish
,31,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,32,"Camilo; Evaluna Montaner",,Índigo
,33,702,,"Where My Girls At?"
,34,"Brandy; Monica",,"The Boy Is Mine"
,35,Fergie,,"Big Girls Don't Cry (Personal)"
,36,Ginuwine,,Pony
,37,Flex,,"Te Quiero"
,38,Tweet,"Missy Elliott","Oops (Oh My)"
,39,"Lady Gaga",,"Born This Way"
,40,"KAROL G; Anuel AA; J Balvin",,Location
,41,"Lady Gaga",,"Poker Face"
,42,"KAROL G",,Bichota
,43,"Nelly Furtado",,"I'm Like a Bird"
,44,Makano,,"Te Amo"
,45,"Lady Gaga",,"Bad Romance"
,46,Normani,"Cardi B","Wild Side"
,47,Blaque,,808
,48,Cassie,,"Me & U"
,49,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,50,INOJ,,"Time After Time"
