"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,"Slow Hands"
,2,"Liam Payne",Quavo,"Strip That Down"
,3,"Arcade Fire",,"Everything Now"
,4,"Julia Michaels",,"Uh Huh"
,5,"George Ezra",,"Don't Matter Now"
,6,"Andy Grammer","LunchMoney Lewis","Give Love"
,7,Kesha,,Praying
,8,HAIM,,"Want You Back"
,9,"Miley Cyrus",,Malibu
,10,"Harry Styles",,"Two Ghosts"
,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,12,"Carly Rae Jepsen",,"Cut to the Feeling"
,13,"Tom Walker",,"Just You and I"
,14,"Andrew McMahon in the Wilderness",,"So Close"
,15,Lorde,,"Perfect Places"
,16,"Foster the People",,"Doing It For The Money"
,17,"The Script",,Rain
,18,"Picture This",,"Never Change"
,19,"Zedd; Liam Payne",,"Get Low"
,20,"Demi Lovato",,"Sorry Not Sorry"
,21,Bleachers,,"Don't Take the Money"
,22,Paramore,,"Hard Times"
,23,"Harry Styles",,"Sign of the Times"
,24,Lights,,Giants
,25,"X Ambassadors",,"Ahead Of Myself"
,26,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,27,"Fitz and the Tantrums",,Fool
,28,"Chord Overstreet",,"Hold On"
,29,"James Arthur",,"Can I Be Him"
,30,"Mondo Cozmo",,Automatic
,31,"Barns Courtney",,"Golden Dandelions"
,32,"Dua Lipa",,"New Rules"
,33,PRETTYMUCH,,"Would You Mind"
,34,"The All-American Rejects",,Sweat
,35,P!nk,,"What About Us"
,36,"Scott Helman",,"Kinda Complicated"
,37,"Why Don't We",,"Something Different"
,38,"Ed Sheeran",,Perfect
,39,"James TW",,"Please Keep Loving Me"
,40,"Katy Perry",,"Save as Draft"
