"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"Golden Child",,Wannabe
,3,NU'EST,,"Love Me"
,4,BTS,Lauv,"Make It Right (Remix)"
,5,"THE BOYZ",,D.D.D
,6,"MONSTA X",,FOLLOW
,7,CIX,,Numb
,8,VICTON,,"nostalgic night"
,9,X1,,FLASH
,10,TAEYEON,,Spark
,11,D.O.,,"That's Okay"
,12,MAMAMOO,,HIP
,13,IU,,"You and I"
,14,WJSN,,"As You Wish"
,15,ATEEZ,,"Say My Name"
,16,HINAPIA,,DRIP
,17,"W Project 4; Woollim Rookie",,1M1S
,18,"TEEN TEEN",,"It's On You"
,19,ONEUS,,"LIT (가자)"
,20,ONF,,Why
