"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062490,1,Roxette,,"It Must Have Been Love"
boofrnds-062490,2,"Mariah Carey",,"Vision of Love"
boofrnds-062490,3,"Depeche Mode",,"Policy of Truth"
boofrnds-062490,4,"Elton John",,Sacrifice
boofrnds-062490,5,"New Order","John Barnes","World in Motion"
boofrnds-062490,6,"Depeche Mode",,"Enjoy the Silence"
boofrnds-062490,7,Madonna,,Vogue
boofrnds-062490,8,Ramones,,"Pet Sematary"
boofrnds-062490,9,"Phil Collins",,"Do You Remember?"
boofrnds-062490,10,"New Kids on the Block",,"Step by Step"
boofrnds-062490,11,"Kylie Minogue",,"Better the Devil You Know"
boofrnds-062490,12,"Beats International","Lindy Layton","Dub Be Good To Me"
boofrnds-062490,13,"The Cure",,"Pictures of You"
boofrnds-062490,14,Adamski,Seal,Killer
boofrnds-062490,15,"Sinéad O'Connor",,"The Emperor's New Clothes"
boofrnds-062490,16,"Depeche Mode",,"Personal Jesus"
boofrnds-062490,17,Whitesnake,,"Now You're Gone"
boofrnds-062490,18,Kiss,,"Rise to It"
boofrnds-062490,19,"The B-52's",,"Deadbeat Club"
boofrnds-062490,20,Heart,,"I Didn't Want to Need You"
