"Chart ID",Position,Artist,Featured,"Song Title"
,1,SONAMOO,,"I (Knew It)"
,2,TWICE,,"GIRLS LIKE US"
,3,"OH MY GIRL",,Checkmate
,4,Mabel,,"Don't Call Me Up"
,5,MARINA,,"Believe in Love"
,6,(G)I-DLE,,"HANN (Alone)"
,7,TWICE,,FANCY
,8,TWICE,,HOT
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"OH MY GIRL",,"Secret Garden"
,11,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,12,"Ava Max",,"So Am I"
,13,MARINA,,"To Be Human"
,14,M83,,"I Need You"
,15,MARINA,,"Soft To Be Strong"
,16,(G)I-DLE,,"Put It Straight"
,17,"Lolo Zouaï",,"Here To Stay"
,18,SISTAR,"Giorgio Moroder","One More Day"
,19,HWASA,,TWIT
,20,"ODD EYE CIRCLE",,"Sweet Crazy Love"
