"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,2,"The Blue Stones",,"Black Holes (Solid Ground)"
,3,"Bring Me The Horizon",,MANTRA
,4,Slothrust,,"Double Down"
,5,"Barns Courtney",,99
,6,Ghost,,"Dance Macabre"
,7,"Nothing But Thieves",,"Take This Lonely Heart"
,8,Weezer,,"Can't Knock The Hustle"
,9,"Nothing But Thieves",,"Forever & Ever More"
,10,"The Record Company",,"Make It Happen"
,11,Muse,,Pressure
,12,"Big Data","Jamie Lidell",Monster
,13,"Blue October",,Daylight
,14,"The Black Moods",,"Bella Donna"
,15,"Reel Big Fish",,"You Can't Have All of Me"
,16,"Bad Suns",,"Away We Go"
,17,"Satellite Stories",,"The Fame"
,18,Basement,,Disconnect
,19,COIN,,"Simple Romance"
,20,"Dance Gavin Dance",,"Son of Robot"
,21,Slipknot,,"All Out Life"
,22,"In the Valley Below",,"Desperate Dance"
,23,"A Perfect Circle",,"So Long, and Thanks for All the Fish"
,24,"Young The Giant",,Superposition
,25,"Max Frost",,"Good Morning"
,26,AFI,,"Get Dark"
,27,"Palaye Royale",,"You'll Be Fine"
,28,"The Interrupters",,"Gave You Everything"
,29,"Bob Moses",,"Back Down"
,30,SYML,,"Clean Eyes"
,31,"Rayland Baxter",,Casanova
,32,"Hyro the Hero",,Bullet
,33,"Mike Shinoda",K.Flay,"Make It Up As I Go"
,34,"The Raconteurs",,"Sunday Driver"
,35,"Stone Horses",,"End of the World"
,36,Airways,,Alien
,37,"Flora Cash",,"You're Somebody Else"
,38,"Portugal. The Man",,"Easy Tiger"
,39,"Broken Bells",,Shelter
,40,Diamante,,Haunted
