"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill",Drake,"Going Bad"
,2,"James Blake","Travis Scott; Metro Boomin","Mile High"
,3,PUP,,Kids
,4,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,5,"Asian Doll",,Southside
,6,"Little Simz","Cleo Sol",Selfish
,7,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,8,Drake,,Finesse
,9,"J. Cole",,"MIDDLE CHILD"
,10,"Brent Faiyaz",,Poundz
,11,BROCKHAMPTON,,"SAN MARCOS"
,12,"Ella Mai",,"Shot Clock"
,13,JID,"J. Cole","Off Deez"
,14,"Florence + the Machine",,"What Kind of Man"
,15,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,16,LUCKI,,Expectations
,17,"Charli XCX","Tommy Cash",Delicious
,18,"Charli XCX",,"Track 10"
,19,"Jorja Smith",,"The One"
,20,Leikeli47,,"Tic Boom"
