"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,Physical
,4,"Lil Uzi Vert",,"That Way"
,5,"The Chicks",,Gaslighter
,6,"Lady Gaga",,"Stupid Love"
,7,"Doja Cat",,"Say So"
,8,"Alan Walker; Ava Max",,"Alone, Pt. II"
,9,"Conan Gray",,Maniac
,10,"Tove Lo",,"I'm Coming"
,11,Mabel,,Boyfriend
,12,Lauv,,"Modern Loneliness"
,13,"Tones and I",,"Bad Child"
,14,"J Balvin",,Rojo
,15,"Ava Max",,"Kings & Queens"
,16,"The Weeknd",,Heartless
,17,"Fickle Friends",,"Pretty Great"
,18,"Roddy Ricch",,"The Box"
,19,"The Avalanches","Rivers Cuomo; Pink Siifu","Running Red Lights"
,20,"Tame Impala",,"Lost In Yesterday"
,21,"You Me At Six",,"Our House (The Mess We Made)"
,22,Lauv,,"Lonely Eyes"
,23,"Ellie Goulding",blackbear,"Worry About Me"
,24,"The Weeknd",,"Hardest To Love"
,25,"The Killers",,Caution
,26,"Niall Horan",,"Bend The Rules"
,27,"Rita Ora",,"How to Be Lonely"
,28,Wallows,,OK
,29,ALMA,,"Stay All Night"
,30,"The Weeknd",,"Save Your Tears"
,31,Kodaline,,"Wherever You Are"
,32,"SAINt JHN",,"Roses (Imanbek Remix)"
,33,"Sean Paul; Tove Lo",,"Calling On Me"
,34,"Grace Davies",,"Addicted to Blue"
,35,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,36,"Khalid; Disclosure",,"Know Your Worth"
,37,Lauv,,"Invisible Things"
,38,Kiesza,,"All of the Feelings"
,39,"Jack River",,"Later Flight"
,40,"Josef Salvat",,"Paper Moons"
