"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Heaven in Hiding"
,2,Halsey,,"Bad at Love"
,3,Halsey,,"Don't Play"
,4,Halsey,,"Now Or Never"
,5,Halsey,"Lauren Jauregui",Strangers
,6,Halsey,,Alone
,7,Halsey,,"Angel On Fire"
,8,Halsey,,"Good Mourning"
,9,Halsey,Quavo,Lie
,10,Halsey,,"Walls Could Talk"
,11,Halsey,,"Devil in Me"
,12,Halsey,,Sorry
,13,Ängie,,Spun
,14,Halsey,,"Eyes Closed"
,15,Halsey,,"100 Letters"
,16,Halsey,,"The Prologue"
,17,Halsey,"Cashmere Cat",Hopeless
,18,Ängie,,"Housewife Spliffin'"
,19,Ängie,,"Smoke Weed Eat Pussy"
,20,"Porter Robinson; Madeon",,Shelter
