"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,"Love Not Loving You"
,2,"Tessa Violet",MisterWives,Bored
,3,MisterWives,,SUPERBLOOM
,4,"Rina Sawayama",,XS
,5,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
,6,"Rina Sawayama",,"Dance In The Dark"
,7,"Ingrid Andress",,"Waste of Lime"
,8,B.o.B,,"Ms. Professional"
,9,"Katy Perry",,Smile
,10,"Victoria Monét; Khalid; SG Lewis",,Experience
,11,MisterWives,,"rock bottom"
,12,"Rina Sawayama",,Paradisin'
,13,MisterWives,,whywhywhy
,14,Lizzo,,Soulmate
,15,"Carly Rae Jepsen",,Solo
,16,"Ava Max",,"Kings & Queens"
,17,"Rina Sawayama",,"Love Me 4 Me"
,18,"Disco Shrine",,"Wanna Get Away"
,19,"Ellie Goulding",,Power
,20,Tiësto,ILIRA,"Lose You"
,21,"Carly Rae Jepsen",Bleachers,Comeback
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,"Dua Lipa",,Hallucinate
,24,"Stela Cole",,"Woman of the Hour"
,25,"The Chicks",,Gaslighter
