"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iasonas Mandilas",,Apithano
,2,"Robin Packalen","Alex Mattson","Hard to Love"
,3,Mimoza,,"Young Queen"
,4,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,5,Sana,,Seireeni
,6,"Panos Kalidis",,"San Trelos"
,7,Blanks,,"What You Do To Me"
,8,Fulminacci,,Canguro
,9,"Cemal Can",,Kahraman
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Karmen; BRUJA",,Belladonna
,12,"Bebe Rexha",,Sacrifice
,13,"Little Big",,"Sex Machine"
,14,Hurricane,,"Loco Loco"
,15,"Zara Larsson",,"Poster Girl"
,16,"Years & Years; Kylie Minogue",,Starstruck
,17,"Masked Wolf",,"Astronaut In The Ocean"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Elena Tsagrinou",,"El Diablo"
,20,Destiny,,"Je me casse"
,21,Josephine,,Paliopaido
,22,Efendi,,"Mata Hari"
,23,Dotter,,"Little Tot"
,24,"Lesley Roy",,Maps
,25,"Lukas Abdul",,Karma
,26,Stefania,,"Last Dance"
,27,"Artem Pivovarov",,Randevu
,28,"Zara Larsson",,"Look What You've Done"
,29,Amber,,"Hoor Je Mij"
,30,"Petros Iakovidis",,"Mou Lipses Poli"
