"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,needy
,5,"Ariana Grande",,NASA
,6,"Ariana Grande",,bloodline
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Ariana Grande",,"fake smile"
,9,"Taylor Swift",,Delicate
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Carly Rae Jepsen",,"No Drug Like Me"
,12,"Ariana Grande",,"in my head"
,13,"Taylor Swift",,"King of My Heart"
,14,"Carly Rae Jepsen",,"Now That I Found You"
,15,"Ariana Grande",,ghostin
,16,"Taylor Swift",,"...Ready For It?"
,17,"Ariana Grande",,"thank u, next"
,18,"Zedd; Katy Perry",,365
,19,"Taylor Swift",,Style
,20,"Ariana Grande",,imagine
,21,"Taylor Swift",,"Blank Space"
,22,"John Mayer",,"I Guess I Just Feel Like"
,23,"Taylor Swift",,"Look What You Made Me Do"
,24,"Taylor Swift",,Gorgeous
,25,"Taylor Swift",,"Dancing With Our Hands Tied"
,26,"Taylor Swift",,"Wildest Dreams"
,27,"Taylor Swift",,"Getaway Car"
,28,"Cardi B; Bruno Mars",,"Please Me"
,29,"Taylor Swift",,"So It Goes..."
,30,"Taylor Swift",,"I Knew You Were Trouble."
,31,"Taylor Swift",,Dress
,32,"Taylor Swift",,"Love Story"
,33,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,34,"Taylor Swift","Ed Sheeran; Future","End Game"
,35,"Maren Morris",,GIRL
,36,"Ariana Grande",,"make up"
,37,"Taylor Swift",,"Call It What You Want"
,38,"Taylor Swift",,Enchanted
,39,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,40,Halsey,,"Without Me"
,41,"Maren Morris",,"The Bones"
,42,LOONA,,Butterfly
,43,"Taylor Swift",,"Begin Again"
,44,"Taylor Swift",,"Back to December"
,45,Kehlani,"Dom Kennedy",Nunya
,46,Kehlani,,"Too Deep"
,47,"Taylor Swift",,"New Romantics"
,48,"Kacey Musgraves",,Butterflies
,49,Kehlani,"Musiq Soulchild",Footsteps
,50,"Taylor Swift",,"New Year's Day"
