"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Jinwoo","GAHO; JUNE; Moti (KR)",Rube
,2,"NCT; NCT U",,"90's Love"
,3,"DPR IAN","DPR LIVE; CL","No Blueberries"
,4,GAHO,,HOME
,5,"NCT 127",,"gimme gimme"
,6,"DPR IAN",,"So Beautiful"
,7,GOT7,,"LAST PIECE"
,8,GEMINI,,"Know me"
,9,DAVII,,"Jamie Cullum"
,10,TAEMIN,,IDEA:理想
,11,"NCT; NCT U",,"From Home"
,12,"NCT; NCT U",,"Work It"
,13,GEMINI,,Going
,14,BAEKHYUN,,"Get You Alone"
,15,HyunA,,"Good Girl"
,16,JUNE,,10cm
,17,Jun.K,,"30 Minutes Might Be Too Long"
,18,GOT7,,Breath
,19,Crush,TAEYEON,"Let Me Go"
,20,"Samuel Seo",,Cycle
