"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,22
,2,"Phillip Phillips",,"Gone, Gone, Gone"
,3,"Justin Timberlake",,Mirrors
,4,"Imagine Dragons",,"It's Time"
,5,"Demi Lovato",,"Heart Attack"
,6,"Bridgit Mendler",,Hurricane
,7,"The Script",will.i.am,"Hall Of Fame"
,8,"Imagine Dragons",,Radioactive
,9,Rihanna,,Diamonds
,10,Rihanna,"Mikky Ekko",Stay
,11,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,12,"One Direction",,"Live While We're Young"
,13,"Justin Timberlake",JAY-Z,"Suit & Tie"
,14,"One Direction",,"Rock Me"
,15,"Taylor Swift",,"I Knew You Were Trouble."
,16,P!nk,,Try
,17,"Bruno Mars",,"Locked Out of Heaven"
,18,Kesha,,"Die Young"
,19,Adele,,Skyfall
,20,"Olly Murs","Flo Rida",Troublemaker
