"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Maroon 5",,Sugar
,3,"Selena Gomez",,"The Heart Wants What It Wants"
,4,"Wiz Khalifa","Charlie Puth","See You Again"
,5,"Taylor Swift",,"Blank Space"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,8,Rihanna,"Mikky Ekko",Stay
,9,"Ariana Grande",,"One Last Time"
,10,"Little Big Town",,"Girl Crush"
,11,"Fifth Harmony","Kid Ink","Worth It"
,12,"Katy Perry",,"This Is How We Do"
,13,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,14,"Kelsea Ballerini",,"Love Me Like You Mean It"
,15,"The Weeknd",,"Can't Feel My Face"
,16,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,17,"Natalie La Rose",Jeremih,Somebody
,18,"Major Lazer; DJ Snake",MØ,"Lean On"
,19,"Ellie Goulding",,"Love Me Like You Do"
,20,"Ed Sheeran",,"Thinking Out Loud"
