"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood; Isaiah Fisher",,"Little Drummer Boy"
,2,TREASURE,,"I LOVE YOU"
,3,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,4,TREASURE,,BOY
,5,PENTAGON,,"Eternal Flame"
,6,"TOMORROW X TOGETHER",,"Blue Hour"
,7,ONEUS,,"To Be Or Not To Be"
,8,"THE BOYZ",,Christmassy!
,9,"JC Stewart",,"Rest Of My Life"
,10,"Why Don't We",,"Lotus Inn"
,11,TREASURE,,MMM
,12,ONEUS,,BBUSYEO
,13,IZ*ONE,,Panorama
,14,TREASURE,,ORANGE
,15,CNBLUE,,"Then, Now and Forever"
,16,GOT7,,"LAST PIECE"
,17,"CHUNG HA",,"Bad Boy"
,18,TWICE,,"CRY FOR ME"
,19,TREASURE,,"B.L.T (BLING LIKE THIS)"
,20,TAEYEON,,"What Do I Call You"
