"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-112491,1,Queen,,"The Show Must Go On"
boofrnds-112491,2,Nirvana,,"Smells Like Teen Spirit"
boofrnds-112491,3,"Mariah Carey",,Emotions
boofrnds-112491,4,"CeCe Peniston",,Finally
boofrnds-112491,5,"Marisa Monte",,"Eu Sei (Na Mira)"
boofrnds-112491,6,"Red Hot Chili Peppers",,"Give It Away"
boofrnds-112491,7,"Inner Circle",,"Black Roses"
boofrnds-112491,8,Enya,,"Caribbean Blue"
boofrnds-112491,9,"Simply Red",,"Something Got Me Started"
boofrnds-112491,10,"Paul Young",,"Don't Dream It's Over"
boofrnds-112491,11,Cher,,"Save Up All Your Tears"
boofrnds-112491,12,"Bryan Adams",,"Can't Stop This Thing We Started"
boofrnds-112491,13,"Paula Abdul",,"Blowing Kisses In The Wind"
boofrnds-112491,14,"Michael Bolton",,"When a Man Loves a Woman"
boofrnds-112491,15,"Guns N' Roses",,"Don't Cry"
boofrnds-112491,16,"Prince; The New Power Generation",,Cream
boofrnds-112491,17,INXS,,"Shining Star"
boofrnds-112491,18,U2,,"The Fly"
boofrnds-112491,19,"Legião Urbana",,"O Teatro dos Vampiros"
boofrnds-112491,20,Metallica,,"The Unforgiven"
