"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Journey Montana; Lay Bankz",,"Aint Mine"
,2,"Lay Bankz; VaporGod",,"Diamondz n Roses"
,3,Rihanna,will.i.am,Photographs
,4,Chlöe,,FYS
,5,Rihanna,,Diamonds
,6,Beyoncé,,Haunted
,7,Tinashe,,Treason
,8,Kučka,,"No Good For Me"
,9,Machinedrum,Tinashe,ZOOM
,10,"Lady Gaga",,Teeth
,11,Slayyyter,,"My Body"
,12,Rihanna,,"Sell Me Candy"
,13,"Selena Gomez",,"Bad Liar"
,14,"Kim Petras",,"Love Ya Leave Ya"
,15,BANKS,,Alibi
,16,Rihanna,,"Kiss It Better"
,17,BANKS,,Poltergeist
,18,"DJ Bliss; BIA",,808
,19,"Cardi B",,"Like What (Freestyle)"
,20,"Geri Halliwell",,"Mi Chico Latino"
,21,DreamDoll,,Jelly
,22,Tee,,"My Money Can Buy Me Happiness"
,23,"Cardi B",,"Enough (Miami)"
,24,Beyoncé,,"Love Drought"
,25,Normani,"Cardi B","Wild Side - Extended Version"
,26,Latto,,"Sunday Service"
,27,Rihanna,,"American Oxygen"
,28,Saweetie,,Richtivities
,29,BANKS,,Brain
,30,"Troye Sivan",,Silly
,31,Beyoncé,"The Weeknd","6 Inch"
,32,BANKS,,"This Is What It Feels Like"
,33,"Doja Cat",,Casual
,34,Solange,,"Losing You"
,35,Dasha,,"Austin (Boots Stop Workin')"
,36,Rihanna,Slash,"Rockstar 101"
,37,"Jennifer Lopez",,"This Time Around"
,38,PinkPantheress,,Mosquito
,39,"Rebecca & Fiona",,"All Or Nothing"
,40,BANKS,,"Fuck with Myself"
,41,Rihanna,,"Love Without Tragedy / Mother Mary"
,42,"Troye Sivan",,"Got Me Started"
,43,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
,44,BANKS,,Goddess
,45,"Kim Petras",,Confession
,46,"Ava Max",,"Get Outta My Heart"
,47,BANKS,,Stick
,48,"Astrid S",,Hyde
,49,Kelela,,"Far Away (DJ Swisha Remix)"
,50,"FendiDa Rappa","Cardi B","Point Me 2"
