"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Walking On Cars",,"Somebody Else"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Greyson Chance",,yours
,4,"AJ Mitchell",,"All My Friends"
,5,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,6,"Walking On Cars",,"Catch Me If You Can"
,7,"Dean Lewis",,"Stay Awake"
,8,"5 Seconds of Summer",,"Lie to Me"
,9,Ciara,,"Thinkin Bout You"
,10,"Digital Farm Animals","Danny Ocean","Lookin' For"
,11,"Ava Max",,"Sweet but Psycho"
,12,"Bebe Rexha",,"Girl In The Mirror"
,13,P!nk,Khalid,"Hurts 2B Human"
,14,"Louis Tomlinson",,"Two of Us"
,15,AWOLNATION,,Handyman
,16,"The Chainsmokers",,"Kills You Slowly"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,"Austin Brown",,"In Betweenin'"
,19,lovelytheband,,broken
,20,"Jonas Blue","Theresa Rex","What I Like About You"
,21,"Olly Murs",,"That Girl"
,22,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,23,MAX,"Quinn XCII","Love Me Less"
,24,"Ellie Goulding",,Sixteen
,25,PUBLIC,,"One That I Want"
,26,FLETCHER,,Undrunk
,27,"State Of Sound",ORKID,"Somebody Like Me"
,28,PRETTYMUCH,,Phases
,29,Bastille,,"Doom Days"
,30,"Judah & The Lion",,"Why Did You Run"
