"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"Childish Gambino",,"This Is America"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Post Malone","Ty Dolla $ign",Psycho
,6,"Post Malone",,"Better Now"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,Drake,,"God's Plan"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Khalid; Normani",,"Love Lies"
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,Anne-Marie,,2002
,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,14,"Ed Sheeran",,Perfect
,15,"Shawn Mendes",,"In My Blood"
,16,"Selena Gomez",,"Back to You"
,17,"5 Seconds of Summer",,Youngblood
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,"Lil Baby",Drake,"Yes Indeed"
,20,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,21,"George Ezra",,Paradise
,22,"Post Malone","21 Savage",rockstar
,23,"The Weeknd",,"Call Out My Name"
,24,"David Guetta; Sia",,Flames
,25,"Sigala; Paloma Faith",,Lullaby
,26,"Jess Glynne",,"I'll Be There"
,27,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,28,"Clean Bandit","Demi Lovato",Solo
,29,"BlocBoy JB",Drake,"Look Alive"
,30,BTS,,"FAKE LOVE"
,31,"Camila Cabello",,"Never Be the Same"
,32,"Billie Eilish; Khalid",,lovely
,33,"Loud Luxury",Brando,Body
,34,Migos,Drake,"Walk It Talk It"
,35,"Camila Cabello","Young Thug",Havana
,36,"Dennis Lloyd",,Nevermind
,37,"Ella Mai",,"Boo'd Up"
,38,"Amy Shark",,"I Said Hi"
,39,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,40,Kygo,Miguel,"Remind Me To Forget"
