"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Why Don't We",,Chills
,3,"Delta Goodrem",,"Let It Rain"
,4,"Alec Benjamin",,"Mind Is a Prison"
,5,"Harry Styles",,"Adore You"
,6,"Camila Cabello",DaBaby,"My Oh My"
,7,"Anson Seabra",,"Last Time"
,8,"Justin Bieber",,Yummy
,9,"Ava Max",,Salt
,10,"Harry Styles",,"Lights Up"
,11,"Boy In Space","shy martin","On a Prayer"
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,14,"Dua Lipa",,"Future Nostalgia"
,15,RAYE,,"Please Don't Touch"
,16,"Oscar Enestad",,"I Love It"
,17,"Lewis Blissett",,"Killing Butterflies"
,18,"Freya Ridings",,"Love Is Fire"
,19,"Hailee Steinfeld",,"Wrong Direction"
,20,"Sofia Carson; R3HAB",,"I Luv U"
,21,"Lewis Capaldi",,"Before You Go"
,22,Blossoms,,"The Keeper"
,23,"AJ Mitchell",,Unstoppable
,24,"Harry Styles",,"Treat People With Kindness"
,25,"Harry Styles",,Falling
,26,"AJ Mitchell",,"Say It Again"
,27,"Greyson Chance",,Boots
,28,"Selena Gomez",,"Lose You to Love Me"
,29,"Camila Cabello",,"Living Proof"
,30,"Carrie Underwood",,"Drinking Alone"
,31,"Conan Gray",,Maniac
,32,"Kygo; Whitney Houston",,"Higher Love"
,33,Bodin,,Somebody
,34,"Harry Styles",,Golden
,35,"Boy In Space",,Goodbye
,36,"Harry Styles",,"Sunflower, Vol. 6"
,37,"Josie Dunne",Dahl,"Stay the Way I Left You"
,38,"Bea Miller; 6LACK",,"it's not u it's me"
,39,froy,,"Fix Me"
,40,"Conan Gray",,Checkmate
