"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,STFU!
,2,"Kali Uchis",Jhayco,"la luz(Fín)"
,3,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,4,MARINA,,"Man's World"
,5,"Kali Uchis",,telepatía
,6,Selena,,"Como La Flor"
,7,"FKA twigs",,"sad day"
,8,"Rina Sawayama",,XS
,9,"Taylor Swift",HAIM,"no body, no crime"
,10,Madonna,,"Hung Up"
,11,"Miley Cyrus",,"Midnight Sky"
,12,Lorde,,Ribs
,13,"Rina Sawayama",,Dynasty
,14,Shygirl,,SIREN
,15,"Lady Gaga",,Babylon
,16,"Fiona Apple",,Shameika
,17,"Taylor Swift",,august
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,"Kali Uchis",,"la luna enamorada"
,20,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
