"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Post Malone","Young Thug",Goodbyes
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Jonas Brothers",,Sucker
,6,"Blanco Brown",,"The Git Up"
,7,"Shawn Mendes",,"If I Can't Have You"
,8,"Lil Tecca",,Ransom
,9,"Chris Brown",Drake,"No Guidance"
,10,DaBaby,,Suge
,11,"Jonas Brothers",,"Only Human"
,12,"Bryce Vine",YG,"La La Land"
,13,"5 Seconds of Summer",,Easier
,14,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,15,Drake,"Rick Ross","Money In The Grave"
,16,"Dean Lewis",,"Be Alright"
,17,"Post Malone; Swae Lee",,Sunflower
,18,"NLE Choppa",,"Shotta Flow"
,19,"Lil Nas X",,Panini
,20,"Polo G","Lil Tjay","Pop Out"
,21,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,22,"Khalid; Disclosure",,Talk
,23,"Blake Shelton",,"God's Country"
,24,"Morgan Wallen",,"Whiskey Glasses"
,25,"Dan + Shay",,"All to Myself"
,26,"Young Thug","J. Cole; Travis Scott","The London"
,27,"Ali Gatie",,"It's You"
,28,"Luke Combs",,"Beer Never Broke My Heart"
,29,"Travis Scott","The Weeknd","WAKE UP"
,30,"Post Malone",,Wow.
,31,YG,"Tyga; Jon Z","Go Loko"
,32,"Jason Aldean",,"Rearview Town"
,33,"Twenty One Pilots",,Chlorine
,34,"Y2K; bbno$",,Lalala
,35,Lizzo,,"Truth Hurts"
,36,SHAED,ZAYN,Trampoline
,37,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,38,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,39,"Mustard; Migos",,"Pure Water"
,40,"Ed Sheeran; Travis Scott",,Antisocial
,41,"A Boogie Wit da Hoodie",,"Look Back At It"
,42,"Mark Ronson","Camila Cabello","Find U Again"
,43,MAX,"Quinn XCII","Love Me Less"
,44,NAV,"Meek Mill",Tap
,45,"Daddy Yankee",Snow,"Con Calma"
,46,"Thomas Rhett",,"Look What God Gave Her"
,47,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,48,"Travis Scott",Drake,"SICKO MODE"
,49,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,50,"Ellie Goulding; Juice WRLD",,"Hate Me"
