"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Wrecked
,2,"Twenty One Pilots",,Saturday
,3,"Imagine Dragons",,"Follow You"
,4,Måneskin,,Beggin'
,5,"girl in red",,Serotonin
,6,"Foo Fighters",,"Making A Fire"
,7,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,8,Weezer,,"All My Favorite Songs"
,9,Bastille,,"Distorted Light Beam"
,10,"Vance Joy",,"Missing Piece"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,AJR,,"Way Less Sad"
,13,"Billie Eilish",,NDA
,14,"Modest Mouse",,"We Are Between"
,15,"WALK THE MOON",,"Can You Handle My Love??"
,16,"Cold War Kids",,"What You Say"
,17,"Milky Chance",,Colorado
,18,Bleachers,,"Stop Making This Hurt"
,19,"Glass Animals",,"Heat Waves"
,20,Cannons,,"Bad Dream"
,21,"Rise Against",,"Nowhere Generation"
,22,Clairo,,Sofia
,23,"Tai Verdes",,A-O-K
,24,SEB,,seaside_demo
,25,"Machine Gun Kelly",,papercuts
,26,Måneskin,,"I WANNA BE YOUR SLAVE"
,27,Halsey,,"You asked for this"
,28,"Wolf Alice",,Smile
,29,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,30,"Twenty One Pilots",,"Shy Away"
,31,"Nessa Barrett",,"i hope ur miserable until ur dead"
,32,"grandson; Jessie Reyez",,Rain
,33,Grabbitz,,"Pigs In The Sky"
,34,"The Marías",,Hush
,35,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,36,Volbeat,,"Wait a Minute My Girl"
,37,"Wet Leg",,"Chaise Longue"
,38,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,39,"Nathaniel Rateliff & The Night Sweats",,Survivor
,40,"The Lumineers",,BRIGHTSIDE
,41,"Daisy The Great",AJR,"Record Player"
,42,"Gang of Youths",,"the angel of 8th ave."
,43,"Palaye Royale",,"No Love In LA"
,44,Wilderado,,"Head Right"
,45,Bakar,,"The Mission"
,46,Coldplay,,"Higher Power"
,47,"The Neighbourhood",,Stargazing
,48,"Still Woozy",,Woof
,49,"The Linda Lindas",,Oh!
,50,"The Maine",,Sticky
,51,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,52,"All Time Low",,"Once In A Lifetime"
,53,Lorde,,"Solar Power"
,54,YUNGBLUD,,fleabag
,55,"Green Day",,Pollyanna
,56,Daughtry,,"Heavy Is The Crown"
,57,CHVRCHES,,"He Said She Said"
,58,"The Band CAMINO",,"1 Last Cigarette"
,59,jxdn,"Machine Gun Kelly","WANNA BE"
,60,Evanescence,,"Better Without You"
,61,Joywave,,"Every Window Is A Mirror"
,62,Seether,,Wasteland
,63,"MOD SUN",,Karma
,64,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,65,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,66,"Mammoth WVH",,"Don't Back Down"
,67,"Billie Eilish",,"Your Power"
,68,"Ayron Jones",,Mercy
,69,"Machine Gun Kelly","Kellin Quinn","love race"
,70,CHVRCHES,,"Good Girls"
,71,Sueco,,Paralyzed
,72,"Five Finger Death Punch",,"Darkness Settles In"
,73,"Papa Roach",,"Kill The Noise"
,74,"Black Veil Brides",,"Scarlet Cross"
,75,"Justus Bennetts",,Insomniac
,76,Weathers,,"Talking Is Hard"
,77,"The Record Company",,"How High"
,78,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,79,"Sub Urban; Bella Poarch",,INFERNO
,80,"Billie Eilish",,"Happier Than Ever"
,81,"Caroline Polachek",,"Bunny is a Rider"
,82,DENM,,"Blow It Up"
,83,"JJ Wilde",,"Off the Rails"
,84,"Holly Humberstone",,"The Walls Are Way Too Thin"
,85,MUNA,"Phoebe Bridgers","Silk Chiffon"
,86,"Our Lady Peace","Pussy Riot","Stop Making Stupid People Famous"
,87,Dayglow,,Medicine
,88,Clairo,,Amoeba
,89,"X Ambassadors",,"My Own Monster"
,90,"MEG MYERS",,"The Underground"
,91,"The Glorious Sons",,"Hold Steady"
,92,"The Black Keys",,"Crawling Kingsnake"
,93,"Post Malone",,"Only Wanna Be With You (Pokemon 25 Version)"
,94,"Beach Bunny",,"Cloud 9"
,95,Chevelle,,"Mars Simula"
,96,"Culture Wars",,"Lose Money"
,97,KennyHoopla,"Travis Barker","hollywood sucks//"
,98,"The Unlikely Candidates",,Gemini
,99,"Oliver Tree",,"Life Goes On"
,100,"The Orphan, The Poet",,"The Moxie"
