"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,"Paper Cuts"
,2,Stormzy,,"Sounds of the Skeng"
,3,Deno,JAY1,Lauren
,4,Stormzy,,"Wiley Flow"
,5,Stormzy,,"Vossi Bop"
,6,"Camila Cabello",,"Cry for Me"
,7,Tiësto,Mabel,"God Is a Dancer"
,8,"Camila Cabello",,Liar
,9,"AJ Tracey","SahBabii; SAFE",Zelda
,10,"Camila Cabello",,"Living Proof"
,11,blackbear,,Idfc
,12,"Ariana Grande",,"How I Look On You"
,13,"Ed Sheeran; Travis Scott",,Antisocial
,14,"Selena Gomez",,"Look At Her Now"
,15,"James Arthur",,"Homicide Love"
,16,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,17,"Camila Cabello",,Shameless
,18,"Ariana Grande",,"God is a woman"
,19,"Camila Cabello",,Easy
,20,"J Hus",,"Must Be"
,21,Fredo,,"Netflix & Chill"
,22,Dave,,"Professor X"
,23,Dave,,"Question Time"
,24,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,25,"Young T & Bugsey","Headie One","Don't Rush"
,26,"Arizona Zervas",,ROXANNE
,27,Stormzy,,Crown
,28,"James Arthur","Travis Barker",You
,29,Khalid,,"Up All Night"
,30,"Tones and I",,"Dance Monkey"
,31,"AJ Tracey; Skepta",,"Kiss and Tell"
,32,"James Arthur",,Breathe
,33,"Selena Gomez",,"Lose You to Love Me"
,34,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,35,"Ed Sheeran",,Bloodstream
,36,"Nina Nesbitt",,Toxic
,37,"Post Malone","Future; Halsey","Die For Me"
,38,"Billie Eilish",,"everything i wanted"
,39,"Banx & Ranx; Kojo Funds",,"Traffic Jam"
,40,Avelino,Dave,"Cassius Clay"
