"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,3,"Chloe x Halle",,"Do It"
,4,"Doja Cat",,Rules
,5,Björk,"serpentwithfeet; Arca","Blissing Me"
,6,"Janet Jackson",,Empty
,7,"Chloe x Halle",,"Busy Boy"
,8,"Rina Sawayama",,"Bad Friend"
,9,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,10,"Lady Gaga",,"Plastic Doll"
,11,"Charli XCX",,enemy
,12,"Rico Nasty",,"Smack A Bitch"
,13,"Doja Cat","Gucci Mane","Like That"
,14,"Mario Winans","Enya; Diddy","I Don't Wanna Know"
,15,"Lady Gaga; Elton John",,"Sine from Above"
,16,"Chloe x Halle",,Tipsy
,17,"Chloe x Halle",,"Ungodly Hour"
,18,"Mariah Carey",Cameo,Loverboy
,19,"Charli XCX",,detonate
,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
,21,"100 gecs","Dorian Electra","gec 2 ü"
,22,"Fleur East",,"More and More"
,23,"Carly Rae Jepsen",,"Stay Away"
,24,"Chloe x Halle",,"Forgive Me"
,25,"Charli XCX",,"party 4 u"
,26,"Rina Sawayama",,"Tokyo Love Hotel"
,27,"Samantha Mumba",,"Always Come Back to Your Love"
,28,"Lady Gaga",,"1000 Doves"
,29,"Bobby Brown",,"Rock Wit'cha"
,30,SZA,,"Garden (Say It Like Dat)"
,31,"Rina Sawayama",,"Who's Gonna Save U Now?"
,32,"Doja Cat",,"Say So"
,33,"Rina Sawayama",,"Love Me 4 Me"
,34,"Mariah Carey",,"Lead the Way"
,35,Prince,"Zoey Deschanel",FALLINLOVE2NITE
,36,"Charli XCX",,"i finally understand"
,37,"Charli XCX",,forever
,38,"100 gecs",,ringtone
,39,"The Neighbourhood",,"Sweater Weather"
,40,Thundercat,,"Dragonball Durag"
