"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,4,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,5,"The Weeknd",,"The Hills"
,6,Ёлка,,"Грею Счастье"
,7,Drake,,"Hotline Bling"
,8,"The Avener","Ane Brun","To Let Myself Go"
,9,DNCE,,"Cake by the Ocean"
,10,Мот,Бьянка,"Абсолютно Всё"
,11,"The Weeknd",,"Can't Feel My Face"
,12,ALEKSEEV,,"Пьяное Солнце"
,13,"Elena Temnikova",Natan,Наверно
,14,"Gorgon City",RØMANS,"Saving My Life"
,15,"Justin Bieber",,"What Do You Mean?"
,16,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,17,Coldplay,,"Adventure of a Lifetime"
,18,"Taylor Swift",,"Wildest Dreams"
,19,"Shawn Mendes",,Stitches
,20,Kygo,"Parson James","Stole the Show"
,21,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,22,"Егор Крид",,Будильник
,23,"ВИА Гра",,"Так Сильно"
,24,"Robin Schulz","Francesco Yates",Sugar
,25,"Fifth Harmony","Kid Ink","Worth It"
