"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Harry Styles",,"Adore You"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Ava Max",,Salt
,7,"Doja Cat",,"Say So"
,8,"Selena Gomez",,Rare
,9,"Tinashe; MAKJ",,"Save Room for Us"
,10,"Selena Gomez",,"Look At Her Now"
,11,"Katy Perry",,"Never Really Over"
,12,Halsey,,"Finally // beautiful stranger"
,13,"Ava Max",,"On Somebody"
,14,"Ellie Goulding",,River
,15,Halsey,,"You should be sad"
,16,"Katy Perry",,"Harleys in Hawaii"
,17,"The Weeknd",,Heartless
,18,"Selena Gomez",,Vulnerable
,19,"Taylor Swift",,"The Man"
,20,"Doja Cat; Tyga",,Juicy
,21,"Harry Styles",,Falling
,22,"Taylor Swift",,Lover
,23,"Doja Cat",,"Cyber Sex"
,24,"Meghan Trainor",,"Evil Twin"
,25,"Selena Gomez",,"Dance Again"
,26,Halsey,,Graveyard
,27,"Harry Styles",,"Lights Up"
,28,"Kacey Musgraves",,"All Is Found"
,29,"Maggie Rogers",,"Love You For A Long Time"
,30,"Selena Gomez",,"People You Know"
,31,"Selena Gomez",,"Let Me Get Me"
,32,"Selena Gomez",,Fun
,33,"Katy Perry",,"Small Talk"
,34,Kesha,,"My Own Dance"
,35,"Selena Gomez",,"Kinda Crazy"
,36,"Selena Gomez",,"Cut You Off"
,37,"Selena Gomez",6LACK,"Crowded Room"
,38,"Selena Gomez","Kid Cudi","A Sweeter Place"
,39,"Selena Gomez",,Ring
,40,Tinashe,,"Stormy Weather"
,41,"Harry Styles",,Golden
,42,"Harry Styles",,"Watermelon Sugar"
,43,"Harry Styles",,"Sunflower, Vol. 6"
,44,"Tove Lo",,"Bikini Porn"
,45,Khalid,,Eleven
,46,"Selena Gomez; Marshmello",,Wolves
,47,"Ellie Goulding; Juice WRLD",,"Hate Me"
,48,Kesha,"Big Freedia","Raising Hell"
,49,"Kygo; Selena Gomez",,"It Ain't Me"
,50,"Lana Del Rey",,"Doin' Time"
