"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Sabrina Carpenter",,"Almost Love"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Khalid; Normani",,"Love Lies"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,7,"Ariana Grande",,"God is a woman"
,8,"Taylor Swift",,Delicate
,9,"Meghan Trainor",,"LET YOU BE RIGHT"
,10,Netta,,Toy
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,13,"5 Seconds of Summer",,Youngblood
,14,"Madison Beer",,"Home With You"
,15,"Hundred Handed",,"Too Good"
,16,"Marshmello; Anne-Marie",,FRIENDS
,17,"Backstreet Boys",,"Don't Go Breaking My Heart"
,18,"Iggy Azalea",Tyga,Kream
,19,"Troye Sivan","Ariana Grande","Dance to This"
,20,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,21,"El Chombo",,"Dame Tu Cosita"
,22,"Julia Michaels","Trippie Redd",Jump
,23,"Justin Timberlake",,SoulMate
,24,"Selena Gomez",,"Back to You"
,25,"Bebe Rexha",,"I'm a Mess"
,26,"Ella Mai",,"Boo'd Up"
,27,"Bryce Vine",,"Drew Barrymore"
,28,"Charlie Puth",Kehlani,"Done for Me"
,29,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,30,"Maroon 5","Cardi B","Girls Like You"
,31,"The Chainsmokers","Emily Warren","Side Effects"
,32,"Post Malone",,"Better Now"
,33,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,34,Drake,,"In My Feelings"
,35,"Post Malone","Ty Dolla $ign",Psycho
,36,bülow,,"Not A Love Song"
,37,Bazzi,,Mine
,38,"Cheat Codes; Little Mix",,"Only You"
,39,"Dynoro; Gigi D'Agostino",,"In My Mind"
,40,"Foster the People",,"Sit Next to Me"
,41,Lauv,,"I Like Me Better"
,42,Drake,,"Nice For What"
,43,"Zedd; Maren Morris; Grey",,"The Middle"
,44,"Charlie Puth",,"The Way I Am"
,45,"Dennis Lloyd",,Nevermind
,46,"Imagine Dragons",,"Whatever It Takes"
,47,"Meghan Trainor",,"No Excuses"
,48,"Dua Lipa",,IDGAF
,49,Drake,,"God's Plan"
,50,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
