"Chart ID",Position,Artist,Featured,"Song Title"
060108-briry,1,Duffy,,Mercy
060108-briry,2,"Amy Winehouse",,"Tears Dry on Their Own"
060108-briry,3,"Maroon 5",Rihanna,"If I Never See Your Face Again"
060108-briry,4,Paramore,,"That's What You Get"
060108-briry,5,"Kelly Clarkson",,"Don't Waste Your Time"
060108-briry,6,"Kylie Minogue",,"In My Arms"
060108-briry,7,"Avril Lavigne",,"The Best Damn Thing"
060108-briry,8,"Serj Tankian",,"Sky is Over"
060108-briry,9,"Simple Plan",,"Your Love Is A Lie"
060108-briry,10,"Leona Lewis",,"Bleeding Love"
060108-briry,11,Adele,,"Chasing Pavements"
060108-briry,12,Flyleaf,,Sorrow
060108-briry,13,"Canto dos Malditos na Terra do Nunca",,"Sinta Vontade de Ficar"
060108-briry,14,"Kate Nash",,"Pumpkin Soup"
060108-briry,15,"Britney Spears",,"Break the Ice"
060108-briry,16,"Natasha Bedingfield",,"Pocketful of Sunshine"
060108-briry,17,Interpol,,"No I In Threesome"
060108-briry,18,Seether,,"Rise Above This"
060108-briry,19,Feist,,"I Feel It All"
060108-briry,20,"Mark Ronson","Lily Allen","Oh My God"
