"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Icona Pop; VIZE",,"Off Of My Mind"
,2,"Ed Sheeran",,"Bad Habits"
,3,Aurora,,"Cure For Me"
,4,"Jessie Ware",,"Hot N Heavy"
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,"Jessie Ware",,Please
,7,Zемфира,,"Злой человек (Archive Version)"
,8,Lorde,,"Solar Power"
,9,Halsey,,Nightmare
,10,"Ava Max",,"EveryTime I Cry"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Masked Wolf","G-Eazy; DDG","Astronaut In The Ocean (Remix)"
,13,Destiny,,"Je me casse"
,14,Go_A,,SHUM
,15,"Olivia Rodrigo",,"deja vu"
,16,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,17,"Jessie Ware",,"Remember Where You Are"
,18,"Britney Spears; Backstreet Boys",,Matches
,19,Hooverphonic,,"The Wrong Place"
,20,"Nathan Dawe; Little Mix",,"No Time for Tears"
