"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-03-07,1,"YNW Melly",,"Murder On My Mind"
V30-2019-03-07,2,"Ariana Grande",,"7 rings"
V30-2019-03-07,3,"J. Cole",,"MIDDLE CHILD"
V30-2019-03-07,4,"Post Malone; Swae Lee",,Sunflower
V30-2019-03-07,5,Blueface,,Thotiana
V30-2019-03-07,6,"Post Malone",,Wow.
V30-2019-03-07,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
V30-2019-03-07,8,"Cardi B; Bruno Mars",,"Please Me"
V30-2019-03-07,9,"Meek Mill",Drake,"Going Bad"
V30-2019-03-07,10,Halsey,,"Without Me"
V30-2019-03-07,11,"Juice WRLD",,Robbery
V30-2019-03-07,12,"Ariana Grande",,"thank u, next"
V30-2019-03-07,13,"21 Savage","J. Cole","a lot"
V30-2019-03-07,14,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-03-07,15,"Travis Scott",Drake,"SICKO MODE"
V30-2019-03-07,16,"Lady Gaga; Bradley Cooper",,Shallow
V30-2019-03-07,17,"A Boogie Wit da Hoodie",6ix9ine,Swervin
V30-2019-03-07,18,"Marshmello; Bastille",,Happier
V30-2019-03-07,19,"YNW Melly","Kanye West","Mixed Personalities"
V30-2019-03-07,20,"A Boogie Wit da Hoodie",,"Look Back At It"
V30-2019-03-07,21,"Khalid; Disclosure",,Talk
V30-2019-03-07,22,"Kodak Black","Travis Scott; Offset",ZEZE
V30-2019-03-07,23,"Jonas Brothers",,Sucker
V30-2019-03-07,24,"Cardi B",,Money
V30-2019-03-07,25,"Sam Smith; Normani",,"Dancing with a Stranger"
V30-2019-03-07,26,"benny blanco; Halsey; Khalid",,Eastside
V30-2019-03-07,27,Khalid,,Better
V30-2019-03-07,28,Calboy,,"Envy Me"
V30-2019-03-07,29,"Billie Eilish",,"bury a friend"
V30-2019-03-07,30,"Mustard; Migos",,"Pure Water"
