"Chart ID",Position,Artist,Featured,"Song Title"
12112021-liv,1,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
12112021-liv,2,"Leona Lewis",,"One More Sleep"
12112021-liv,3,"NEIKED; Mae Muller; Polo G",,"Better Days"
12112021-liv,4,Adele,,"Easy On Me"
12112021-liv,5,"Mariah Carey",,"All I Want for Christmas Is You"
12112021-liv,6,Gorillaz,"De La Soul","Feel Good Inc."
12112021-liv,7,"Purple Disco Machine",Eyelar,Dopamine
12112021-liv,8,"Digga D",,"Red Light Green Light"
12112021-liv,9,"Darlene Love",,"Christmas (Baby Please Come Home)"
12112021-liv,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
12112021-liv,11,Aminé,,"REEL IT IN"
12112021-liv,12,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
12112021-liv,13,"Mimi Webb",,24/5
12112021-liv,14,SwitchOTR,"A1 x J1","Coming for You"
12112021-liv,15,"Nat King Cole",,"The Christmas Song"
12112021-liv,16,"Elvis Presley",,"Blue Christmas"
12112021-liv,17,Arz,,"Alone with You"
12112021-liv,18,Griff,,"One Night"
12112021-liv,19,Wham!,,"Last Christmas"
12112021-liv,20,Gorillaz,DRAM,Andromeda
12112021-liv,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
12112021-liv,22,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
12112021-liv,23,"A$AP Rocky",,Sandman
12112021-liv,24,"J. Cole",,"No Role Modelz"
12112021-liv,25,"The Ronettes",,"Sleigh Ride"
12112021-liv,26,Coldplay,,"Christmas Lights"
12112021-liv,27,"Pusha T",,Infrared
12112021-liv,28,"Digga D",ArrDee,Wasted
12112021-liv,29,"David Bowie; Bing Crosby",,"Peace on Earth/Little Drummer Boy"
12112021-liv,30,"Central Cee",,"Obsessed With You"
12112021-liv,31,"Summer Walker; SZA",,"No Love"
12112021-liv,32,"Kelly Clarkson",,"Underneath the Tree"
12112021-liv,33,"Frank Sinatra",,"Have Yourself A Merry Little Christmas"
12112021-liv,34,"Young Thug; Drake; Travis Scott",,Bubbly
12112021-liv,35,"Billie Eilish",,"Happier Than Ever"
12112021-liv,36,"Elton John",,"Step Into Christmas"
12112021-liv,37,"Bobby Helms",,"Jingle Bell Rock"
12112021-liv,38,Coldplay,,Coloratura
12112021-liv,39,"Ellie Goulding",,River
12112021-liv,40,Gorillaz,,"On Melancholy Hill"
