"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Body Do"
,2,Beyoncé,,PURE/HONEY
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,5,FLO,,"Feature Me"
,6,Beyoncé,,"VIRGO'S GROOVE"
,7,USHER,,"Caught Up"
,8,Beyoncé,,HEATED
,9,Brandy,,"It's Not Worth It"
,10,Chlöe,,Worried
,11,"Jussie Smollett",,"Ha Ha (I Love You)"
,12,Chlöe,,"Make It Look Easy"
,13,SZA,,"Notice Me"
,14,Ashanti,,"Don't Need You"
,15,Beyoncé,"Grace Jones; Tems",MOVE
,16,Beyoncé,BEAM,ENERGY
,17,Brandy,,"He Is"
,18,"Nicki Minaj",,"Nip Tuck"
,19,"Jon B.",,"Cool Relax"
,20,Ashanti,,"In These Streets"
,21,Ashanti,,"Falling For You"
,22,Brandy,,"U Don't Know Me (Like U Used To)"
,23,Ashanti,"Ty Dolla $ign","Say Less"
,24,SZA,,"Gone Girl"
,25,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
