"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Sweet Dreams"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,"Jay Sean","Lil Wayne",Down
,4,"Lady Gaga",,Paparazzi
,5,Muse,,Uprising
,6,Pitbull,,"Hotel Room Service"
,7,"Britney Spears",,3
,8,"Matt & Kim",,"Lessons Learned"
,9,"Kelly Clarkson",,"Already Gone"
,10,JAY-Z,"Alicia Keys","Empire State of Mind"
,11,"Mariah Carey",,Obsessed
,12,P!nk,,Funhouse
,13,"Alicia Keys",,"Doesn't Mean Anything"
,14,"BOYS LIKE GIRLS",,"Love Drunk"
,15,"Breaking Benjamin",,"I Will Not Bow"
,16,"Kellie Pickler",,"Best Days Of Your Life"
,17,"Black Eyed Peas",,"Meet Me Halfway"
,18,"Taylor Swift",,"You Belong with Me"
,19,"Jason Derulo",,"Whatcha Say"
,20,"David Guetta",Akon,"Sexy Bitch"
,21,"Taylor Swift",,Fifteen
,22,"Mary J. Blige",Drake,"The One"
,23,JAY-Z,"Rihanna; Kanye West","Run This Town"
,24,"Melanie Fiona",,"Give It To Me Right"
,25,"Uncle Kracker",,Smile
,26,"Carrie Underwood",,"Cowboy Casanova"
,27,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,28,Madonna,,Celebration
,29,Skillet,,"Awake And Alive"
,30,Shakira,,"She Wolf"
,31,"Paradiso Girls","Lil Jon; Eve","Patron Tequila"
,32,"Chris Young",,"Gettin' You Home (The Black Dress Song)"
,33,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
,34,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,35,Shinedown,,"If You Only Knew"
,36,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,37,"Black Eyed Peas",,"I Gotta Feeling"
,38,LMFAO,,"La La La"
,39,"Janet Jackson",,"Make Me"
,40,Paramore,,Ignorance
,41,Cascada,,"Evacuate the Dancefloor"
,42,"David Guetta","Kelly Rowland","When Love Takes Over"
,43,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,44,Lenka,,"The Show"
,45,"Michael Bublé",,"Haven't Met You Yet"
,46,"Luke Bryan",,"Do I"
,47,"Matt & Kim",,Daylight
,48,"Jesse McCartney",T-Pain,"Body Language"
,49,"Chris Brown","Lil Wayne; Swizz Beatz","I Can Transform Ya"
,50,"Reba McEntire",,"Consider Me Gone"
