"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tainy; Jhayco",,"FANTASMA | AVC"
,2,Jhayco,,Holanda
,3,"Haze; Jhayco",,"En To Lao"
,4,Tainy,"Bad Bunny","MOJABI GHOST"
,5,Quevedo,,Columbia
,6,"Lit Killah; Maria Becerra; FMK; Rusherking; Duki; Emilia; Tiago PZK; Big One",,"Los Del Espacio"
,7,"Tainy; Wisin & Yandel",,Todavía
,8,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,9,Aitana,,"LAS BABYS"
,10,"Eladio Carrión","Bad Bunny","Coco Chanel"
,11,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,12,"Arcángel; Bad Bunny",,"La Jumpa"
,13,"ROSALÍA; Rauw Alejandro",,BESO
,14,"KAROL G; Shakira",,TQG
,15,"Marshmello; Manuel Turizo",,"El Merengue"
,16,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,17,"Sky Rompiendo; Feid; Myke Towers",,"El Cielo"
,18,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
,19,"Rauw Alejandro; Bizarrap",,"Baby Hello"
,20,Rawayana,,"Dame Un Break"
