"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,"Lily Allen",,Smile
,3,"Noah Cyrus",,"I Just Want a Lover"
,4,"Tinashe; Channel Tres",,"HMU for a Good Time"
,5,"The Weeknd",,Sacrifice
,6,Halsey,,"People Disappear Here"
,7,"Ava Max",,"Million Dollar Baby"
,8,MARINA,,"Can't Pin Me Down"
,9,"Deep Dish",,"Say Hello"
,10,"Ellie Goulding","Big Sean","Easy Lover"
,11,"Billie Eilish",,TV
,12,Sharam,,"PATT (Party All The Time)"
,13,"Noah Cyrus",,"Mr. Percocet"
,14,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,15,"Olivia Rodrigo",,"jealousy, jealousy"
,16,"Billie Eilish",,"I Didn't Change My Number"
,17,Halsey,,929
,18,"Janet Jackson",,"Rhythm Nation"
,19,"FKA twigs",,killer
,20,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,21,Filterfunk,,"S.O.S. (Message in a Bottle)"
,22,MARINA,,Immortal
,23,Halsey,"Lauren Jauregui",Strangers
,24,MARINA,,Savages
,25,Halsey,,Lilith
,26,MARINA,,Gold
,27,"Mariah Carey",,"All I Want for Christmas Is You"
,28,"Britney Spears",,"My Only Wish (This Year)"
,29,"Bobby Helms",,"Jingle Bell Rock"
,30,"Melanie Thornton",,"Wonderful Dream (Holidays Are Coming)"
,31,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,32,Sharam,"Daniel Bedingfield","The One"
,33,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,34,Lorde,,Sober
,35,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,36,"Mandy Moore",,"How Could This Be Christmas?"
,37,"Chris Rea",,"Driving Home For Christmas"
,38,"Gwen Stefani",,"Jingle Bells"
,39,"Lana Del Rey",,"In My Feelings"
,40,Lorde,,"Perfect Places"
,41,"Iggy Azalea",,"Emo Club Anthem"
,42,"Taylor Swift",,"Last Christmas"
,43,"Music Instructor",ABE,"Get Freaky"
,44,"Oliver Heldens; Tchami","Anabel Englund",LOW
,45,Sash!,Stunt,"Raindrops (Encore Une Fois)"
,46,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,47,"Billie Eilish",,"The 30th"
,48,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,49,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,50,"Burl Ives",,"A Holly Jolly Christmas"
