"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Norah Jones",,"Don't Know Why"
,4,"The Doobie Brothers",,"What a Fool Believes"
,5,"Shawn Colvin",,"Sunny Came Home"
,6,Seal,,"Kiss from a Rose"
,7,"Alicia Keys",,Fallin'
,8,"O.C. Smith",,"Little Green Apples"
,9,"Natalie Cole; Nat King Cole",,Unforgettable
,10,"Bobby McFerrin",,"Don't Worry, Be Happy"
,11,"Eric Clapton",,"Change the World"
,12,"Christopher Cross",,Sailing
,13,"Judy Collins",,"Send In The Clowns"
,14,"Spice Girls",,Holler
,15,"Amy Winehouse",,Rehab
,16,BTS,,"Blood Sweat & Tears"
,17,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,18,"Kim Carnes",,"Bette Davis Eyes"
,19,"Trey Songz",,Animal
,20,"Cardi B","21 Savage","Bartier Cardi"
