"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"How I Look On You"
,2,"Ariana Grande; Victoria Monét",,"Got Her Own"
,3,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,4,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Ariana Grande; Social House",,boyfriend
,7,"Taylor Swift",,Lover
,8,"Taylor Swift",,"London Boy"
,9,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,10,"Ariana Grande",,"7 rings"
,11,"Taylor Swift",,"False God"
,12,"Taylor Swift",,Afterglow
,12,"Taylor Swift",,"The Man"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Taylor Swift",,"I Think He Knows"
,18,"Taylor Swift",,Daylight
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,22,"Taylor Swift",,"Cornelia Street"
,25,"Taylor Swift",,"Paper Rings"
,28,"Taylor Swift",,"The Archer"
,34,"Ariana Grande",,"bad idea"
