"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Bring Me The Horizon",,MANTRA
,3,"Deaf Havana",,Sinner
,4,YONAKA,,"Death By Love"
,5,YONAKA,,"Own Worst Enemy"
,6,"Bring Me The Horizon",,"Oh No"
,7,Kitten,,"Pink Champagne"
,8,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,9,Paramore,,"Hard Times"
,10,"Charlie Puth",,"How Long"
,11,Russo,,Loudmouth
,12,Issues,,COMA
,13,"High Tyde",,"In Your Head"
,14,"The Maine","Derek Sanders","Steal My Sunshine"
,15,"Our Last Night",,"Fantasy Land"
,16,"Nothing But Thieves",,Amsterdam
,17,Paramore,,"crushcrushcrush (Live on PARAHOY! 2018)"
,18,Sour,,"Oh No"
,19,Normandie,,Enough
,20,YONAKA,,"Fired Up"
