"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Taylor Swift",,Anti-Hero
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Sam Smith; Kim Petras",,Unholy
,6,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,7,"Drake; 21 Savage",,"Rich Flex"
,8,"Zach Bryan",,"Something in the Orange"
,9,Beyoncé,,"CUFF IT"
,10,"Meghan Trainor",,"Made You Look"
,11,"Harry Styles",,"As It Was"
,12,"Chris Brown",,"Under The Influence"
,13,JVKE,,"golden hour"
,14,"Steve Lacy",,"Bad Habit"
,15,"Lil Uzi Vert",,"Just Wanna Rock"
,16,"Morgan Wallen",,"You Proof"
,17,"Nicki Minaj",,"Super Freaky Girl"
,18,"Bailey Zimmerman",,"Rock and a Hard Place"
,19,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,20,"Stephen Sanchez",,"Until I Found You"
,21,"Kane Brown","Katelyn Brown","Thank God"
,22,SZA,,Shirt
,23,"GloRilla; Cardi B",,"Tomorrow 2"
,24,Rihanna,,"Lift Me Up"
,25,RAYE,"070 Shake",Escapism.
,26,"Morgan Wallen",,"Thought You Should Know"
,27,"Taylor Swift",,"Lavender Haze"
,28,"Luke Combs",,"Going, Going, Gone"
,29,SZA,,"Nobody Gets Me"
,30,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,31,"Rema; Selena Gomez",,"Calm Down"
,32,"Lainey Wilson",,"Heart Like a Truck"
,33,HARDY,"Lainey Wilson","wait in the truck"
,34,Jax,,"Victoria's Secret"
,35,SZA,,Low
,36,SZA,,Snooze
,37,"Lil Nas X",,"STAR WALKIN'"
,38,Miguel,,"Sure Thing"
,39,SZA,,Blind
,40,d4vd,,"Romantic Homicide"
