"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kahi,,"Come Back You Bad Person"
,2,BIGBANG,,Tonight
,3,TVXQ!,,"Before U Go"
,4,G.NA,,"Black & White"
,5,JASMINE,,ONE
,6,"Namie Amuro","After School","make it happen"
,7,"Namie Amuro","Tomohisa Yamashita",UNUSUAL
,8,"Tomomi Itano",,"Dear J"
,9,Secret,,"Shy Boy"
,10,"Girl's Day",,"Twinkle Twinkle"
,11,"Girls' Generation",,Hoot
,12,SEUNGRI,,V.V.I.P
,13,"Park Jung Min",,"Not Alone"
,14,SEUNGRI,,"What Can I Do"
,15,TVXQ!,,"Keep Your Head Down"
,16,"Tomohisa Yamashita",,Hadakanbo
,17,"After School",,"Love Love Love"
,18,2AM,,"You Wouldn't Answer My Calls"
,19,"Song Ji Eun","Bang Yong Guk","Going Crazy"
,20,G.NA,,"I already miss you"
