"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Romantics"
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
,4,"Lukas Graham",,"7 Years"
,5,"Breaking Benjamin",,Failure
,6,"Ken Ashcorp",,"On the Rocks"
,7,Halsey,,Control
,8,"JimC Sq.",,"Kill the Doctor"
,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,10,Disturbed,,"The Light"
,11,"Mystery Skulls",,"Freaking Out"
,12,"Kelly Clarkson",,"Piece by Piece"
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"Alessia Cara",,"Wild Things"
,15,"Justin Bieber",,Sorry
,16,"Mark Ronson","Keyone Starr","I Can't Lose"
,17,"Nick Jonas","Tove Lo",Close
,18,"Flo Rida",,"My House"
,19,"Vanessa Carlton; Steve Osborne",,"Nothing Where Something Used to Be (Steve Osborne Remix)"
,20,"Alessia Cara",,Here
,21,tobyMac,"Capital Kings","This is Not a Test"
,22,"Ellie Goulding",,"Something in the Way You Move"
,23,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,24,"Scarlett Johansson",,"Trust In Me"
,25,G-Eazy,Starrah,"Order More"
,26,"The Chainsmokers",ROZES,Roses
,27,Rudimental,Mahalia,"We the Generation"
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Ken Ashcorp",,Supernatural
,30,"Zara Larsson; MNEK",,"Never Forget You"
,31,Rudimental,"Ed Sheeran","Lay It All On Me"
,32,"Robin Schulz","Francesco Yates",Sugar
,33,"Taylor Swift",,"Out of the Woods"
,34,"Twenty Ten~",JackleApp,"Good Ol' Days"
,35,"Macklemore & Ryan Lewis","Jamila Woods","White Privilege II"
,36,Halsey,,Colors
,37,"The Chainsmokers",Daya,"Don't Let Me Down"
,38,"Toby Fox",,"Battle Against a True Hero"
,39,Disturbed,,"The Sound of Silence"
,40,ZAYN,,PILLOWTALK
,41,Adele,,Hello
,42,NF,,Real
,43,"Meghan Trainor",,NO
,44,Future,"The Weeknd","Low Life"
,45,DNCE,,"Cake by the Ocean"
,46,Beyoncé,,Formation
,47,"Twenty One Pilots",,"Can't Help Falling In Love"
,48,Adele,,"When We Were Young"
,49,"Toby Fox",,"Hopes & Dreams"
,50,"JimC Sq.",,Breakdown
