"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Filthy
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,Eminem,"Ed Sheeran",River
,5,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,6,"Dua Lipa",,IDGAF
,7,"Demi Lovato",,"Tell Me You Love Me"
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,Kygo,"John Newman","Never Let You Go"
,10,"Linkin Park",,"Sharp Edges (Live)"
,11,"Good Charlotte",,"Awful Things"
,12,"Troye Sivan",,"My My My!"
,13,"Papa Roach",,"Born for Greatness"
,14,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,15,"Papa Roach",,Traumatic
,16,"Maroon 5",,Wait
,17,"Camila Cabello",,"Never Be the Same"
,18,"Katy Perry",,"Hey Hey Hey"
,19,"Ansel Elgort",,Supernova
,20,"Charli XCX","Tove Lo; ALMA","Out of My Head"
