"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Katy Perry",,Witness
,3,"Katy Perry",,"Hey Hey Hey"
,4,"Katy Perry",,"Act My Age"
,5,"Katy Perry",,"Déjà Vu"
,6,"Katy Perry",,"Save as Draft"
,7,"Katy Perry",Migos,"Bon Appétit"
,8,"Katy Perry",,Power
,9,"Katy Perry","Nicki Minaj","Swish Swish"
,10,"Katy Perry",,Pendulum
,11,"Katy Perry",,"Dance with the Devil"
,12,"Katy Perry",,Roulette
,13,"Katy Perry",,"Bigger Than Me"
,14,"Years & Years",,Sanctify
,15,"Katy Perry",,"Miss You More"
,16,"Katy Perry",,"Into Me You See"
,17,"Katy Perry",,Tsunami
,18,"Katy Perry",,"Mind Maze"
,19,"Taylor Swift",,Delicate
,20,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,21,"Taylor Swift",,"Call It What You Want"
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Dua Lipa",,IDGAF
,24,"Demi Lovato",,"Sexy Dirty Love"
,25,"Ellie Goulding",,Army
,26,"Demi Lovato",,"Daddy Issues"
,27,CupcakKe,,Fullest
,28,"Demi Lovato",,Games
,29,"Dua Lipa",,Homesick
,30,"Dua Lipa",,"New Rules"
,31,"Demi Lovato",,"Ruin the Friendship"
,32,"Demi Lovato",,"Sorry Not Sorry"
,33,"Demi Lovato",,"Tell Me You Love Me"
,34,CupcakKe,,Total
,35,"Katy Perry",,Unconditionally
,36,"Katy Perry",,"Wide Awake"
,37,Tinashe,,Wildfire
,38,"Taylor Swift",,"...Ready For It?"
,39,CupcakKe,,"2 Minutes"
,40,"Taylor Swift",,"All You Had To Do Was Stay"
,41,"Bebe Rexha",,Atmosphere
,42,"Kacey Musgraves",,"Blowin' Smoke"
,43,"Katy Perry","Snoop Dogg","California Gurls"
,44,CupcakKe,,"Cinnamon Toast Crunch"
,45,"Ellie Goulding",,Codes
,46,CupcakKe,,Crayons
,47,"Demi Lovato",,"Cry Baby"
,48,"Taylor Swift",,"Dancing With Our Hands Tied"
,49,"Ellie Goulding",,"Don't Panic"
,50,"Taylor Swift",,"Don't Blame Me"
