"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Greta Van Fleet",,"Heat Above"
,2,"Ariana Grande",,"My Everything"
,3,"Britney Spears",,Everytime
,4,"Matt Bennett",,Beverly
,5,"Flo Milli",,"Pussycat Doll"
,6,Mitski,,"First Love / Late Spring"
,7,"Arctic Monkeys",,Arabella
,8,"LCD Soundsystem",,"Dance Yrself Clean"
,9,"Belle and Sebastian",,"Nice Day For A Sulk"
,10,Grimes,,Artangels
,11,"David Bowie",,Janine
,12,PJ,,Rare
,13,"Gracie Abrams",,21
,14,"Baby Queen",,"Want Me"
,15,Ashe,,"Moral Of The Story"
,16,"Belle and Sebastian",,"I Took A Long Hard Look"
,17,"Dua Lipa",,Genesis
,18,"Miley Cyrus",,"Bottom of the Ocean"
,19,Queen,,"Killer Queen"
,20,"Demi Lovato",,"Catch Me"
,21,"Dolly Parton",,"Early Morning Breeze"
,22,Mitski,,"My Body's Made of Crushed Little Stars"
,23,"Aly & AJ",,Stomach
,24,"Arctic Monkeys",,"Bigger Boys and Stolen Sweethearts"
,25,"Ariana Grande","Ty Dolla $ign","safety net"
,26,"Miley Cyrus",,"Slide Away"
,27,*NSYNC,,"Thinking of You (I Drive Myself Crazy)"
,28,4*TOWN,,"Nobody Like U"
,29,"Melanie Martinez",,Soap
,30,"Ariana Grande",,"main thing"
,31,"Belle and Sebastian",,Expectations
,32,4*TOWN,,"U Know What's Up"
,33,Beyoncé,,"I Care"
,34,Cavetown,,"Sweet Tooth"
,35,"FKA twigs",,"Weak Spot"
,36,"Aly & AJ",,"Hold Out"
,37,"Arctic Monkeys",,"No.1 Party Anthem"
,38,"Melanie Martinez",,"Play Date"
,39,Grimes,,California
,40,*NSYNC,,"No Strings Attached"
