"Chart ID",Position,Artist,Featured,"Song Title"
"081918 - grove",1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"081918 - grove",2,"Ella Mai",,"Boo'd Up"
"081918 - grove",3,"Ariana Grande",,"no tears left to cry"
"081918 - grove",4,"Cheat Codes; Little Mix",,"Only You"
"081918 - grove",5,"Khalid; Normani",,"Love Lies"
"081918 - grove",6,"Calvin Harris; Dua Lipa",,"One Kiss"
"081918 - grove",7,"Taylor Swift",,Delicate
"081918 - grove",8,"Ariana Grande",,"God is a woman"
"081918 - grove",9,"Zedd; Maren Morris; Grey",,"The Middle"
"081918 - grove",10,Anne-Marie,,2002
"081918 - grove",11,"benny blanco; Halsey; Khalid",,Eastside
"081918 - grove",12,"Jess Glynne",,"I'll Be There"
"081918 - grove",13,"Selena Gomez",,"Back to You"
"081918 - grove",14,"The Carters",,APESHIT
"081918 - grove",15,"Marshmello; Anne-Marie",,FRIENDS
"081918 - grove",16,"Amy Shark",,"I Said Hi"
"081918 - grove",17,Ciara,,"Level Up"
"081918 - grove",18,"Bebe Rexha",,"I'm a Mess"
"081918 - grove",19,"Ella Mai",,Trip
"081918 - grove",20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"081918 - grove",21,"Cardi B",,"Be Careful"
"081918 - grove",22,"Queen Naija",,Medicine
"081918 - grove",23,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
"081918 - grove",24,"Demi Lovato",,Sober
"081918 - grove",25,"Lauren Daigle",,"You Say"
"081918 - grove",26,"Freya Ridings",,"Lost Without You"
"081918 - grove",27,H.E.R.,"Bryson Tiller","Could've Been"
"081918 - grove",28,"Camila Cabello",,"Never Be the Same"
"081918 - grove",29,"Nicki Minaj","Ariana Grande",Bed
"081918 - grove",30,"Sigala; Paloma Faith",,Lullaby
"081918 - grove",31,"Alessia Cara",,"Growing Pains"
"081918 - grove",32,"Becky G; Natti Natasha",,"Sin Pijama"
"081918 - grove",33,Robyn,,"Missing U"
"081918 - grove",34,"Carrie Underwood",,"Cry Pretty"
"081918 - grove",35,"Stefflon Don",,Senseless
