"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Life of the Party"
,2,"Taylor Swift",,Delicate
,3,"All Time Low",,"Drugs and Candy"
,4,Paramore,,"All I Wanted"
,5,"Imagine Dragons",,Believer
,6,"The Technicolors",,"Feels Like Trouble"
,7,"Taylor Swift",,"Don't Blame Me"
,8,"All Time Low",,Afterglow
,9,"The Technicolors",,Impostor!
,10,"The Technicolors",,"Lilies for Lily"
,11,"The Technicolors",,Motives
,12,"Imagine Dragons",,Thunder
,13,"Imagine Dragons",,"Walking The Wire"
,14,"Taylor Swift",,"King of My Heart"
,15,"Taylor Swift",,Dress
,16,"Ed Sheeran",,Bloodstream
,17,"Catfish and the Bottlemen",,Cocoon
,18,"Thomas Rhett","Maren Morris","Craving You"
,19,Halsey,,"Eyes Closed"
,20,"The Technicolors",,"Fall Off The Moon"
,21,"The Wrecks",,"Favorite Liar"
,22,"The Technicolors",,"Fever Bomb"
,23,Paramore,,"Hard Times"
,24,"Tegan and Sara",,Hell
,25,"The Technicolors",,Metaphysical
