"Chart ID",Position,Artist,Featured,"Song Title"
051116-jaytak,1,"Kris Allen",,Waves
051116-jaytak,2,Beyoncé,,Formation
051116-jaytak,3,"K. Michelle",,"Not a Little Bit"
051116-jaytak,4,"Alessia Cara",,"Wild Things"
051116-jaytak,5,"One Direction",,History
051116-jaytak,6,"The Chainsmokers",Daya,"Don't Let Me Down"
051116-jaytak,7,"Ariana Grande",,"Dangerous Woman"
051116-jaytak,8,"Hailee Steinfeld",DNCE,"Rock Bottom"
051116-jaytak,9,"Taylor Swift",,"New Romantics"
051116-jaytak,10,Daya,,"Sit Still, Look Pretty"
051116-jaytak,11,"Zara Larsson; MNEK",,"Never Forget You"
051116-jaytak,12,"Kelly Clarkson",,"Piece by Piece"
051116-jaytak,13,"Fifth Harmony","Ty Dolla $ign","Work from Home"
051116-jaytak,14,Fantasia,,"No Time For It"
051116-jaytak,15,"Calvin Harris",Rihanna,"This Is What You Came For"
051116-jaytak,16,"Ellie Goulding",,"Something in the Way You Move"
051116-jaytak,17,Beyoncé,,Sorry
051116-jaytak,18,"Chrisette Michele",,Unbreakable
051116-jaytak,19,Rihanna,,"Kiss It Better"
051116-jaytak,20,Adele,,"When We Were Young"
051116-jaytak,21,"Alicia Keys",,"In Common"
051116-jaytak,22,"Andra Day",,"Rise Up"
051116-jaytak,23,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
051116-jaytak,24,"Ray J",,"Curtains Closed"
051116-jaytak,25,Lloyd,,Tru
051116-jaytak,26,Rihanna,,"Needed Me"
051116-jaytak,27,SWV,,"MCE (Man Crush Everyday)"
051116-jaytak,28,Tyrese,Tank,"Prior to You"
051116-jaytak,29,"Jason Derulo",,"If It Ain't Love"
051116-jaytak,30,"Dave Hollister",,"Definition Of A Woman"
