"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dirty Honey",,"Rolling 7s"
,2,"Lady Gaga",,"Stupid Love"
,3,"The Killers",,Caution
,4,"Twenty One Pilots",,"Level of Concern"
,5,"The Pretenders",,"The Buzz"
,6,"The Rolling Stones",,"Living In A Ghost Town"
,7,Arkells,,"Years In the Making"
,8,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,9,"Rezz & Grabbitz",,"Someone Else"
,10,Bush,,"Flowers On A Grave"
,11,"JJ Wilde",,"The Rush"
,12,"The Chicks",,Gaslighter
,13,"Brian Posehn",,"New Music Sucks"
,14,Evanescence,,"Wasted On You"
,15,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,16,"The 1975",,"If You're Too Shy (Let Me Know)"
,17,"Ozzy Osbourne","Elton John","Ordinary Man"
,18,"Matt Cameron",,"Down the Middle"
,19,HIRIE,,"I'm Messed Up"
,20,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,21,"The Black Keys",,"Shine A Little Light"
,22,Weezer,,Hero
,23,"The Real Impossibles",,"All Over This World"
,24,"Harry Styles",,Falling
,25,"Ozzy Osbourne","Post Malone","It's A Raid"
,26,"The Isolation Jams",,"Ah! Leah!"
,27,"Boston Manor",,"Plasticine Dreams"
,28,"Pearl Jam",,Retrograde
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,"Rina Sawayama",,XS
