"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne","Static Major",Lollipop
,2,Miguel,,"Sure Thing"
,3,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,4,"Glass Animals",,"Heat Waves"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,"David Guetta",Sia,Titanium
,7,"Owl City",,Fireflies
,8,"Jelly Roll",,"Need a Favor"
,9,"Kane Brown",,"Bury Me In Georgia"
,10,"David Guetta",Akon,"Sexy Bitch"
,11,Drake,"Pimp C; dvsn",Faithful
,12,Coldplay,,"Viva la Vida"
,13,"Jason Derulo",,"Whatcha Say"
,14,Drake,,"Nice For What"
,15,"Bad Bunny",,"WHERE SHE GOES"
,16,"Dua Lipa",,"Dance The Night"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Morgan Wallen",,"You Proof"
,19,"Post Malone",,Mourning
,20,"The Weeknd; Madonna","Playboi Carti",Popular
,21,"Luke Combs",,"Fast Car"
,22,ZAYN,,PILLOWTALK
,23,"Morgan Wallen",,"Thinkin' Bout Me"
,24,HARDY,,"TRUCK BED"
,25,"Peso Pluma",,"Por las Noches"
,26,"Flo Rida",,"What A Night"
,27,"Tyler, The Creator","Kali Uchis","See You Again"
,28,"Luke Combs",,"The Kind of Love We Make"
,29,"Zach Bryan",,"Something in the Orange"
,30,DaBaby,,"SHAKE SUMN"
,31,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
,32,Latto,"Cardi B","Put It On Da Floor Again"
,33,"Lil Durk","21 Savage","War Bout It"
,34,Gunna,,fukumean
,35,"J Hus",Drake,"Who Told You"
,36,Gunna,,"back to the moon"
,37,"Alan Walker",,Faded
,38,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,39,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,40,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,41,"Baby Bash","Frankie J","Suga Suga"
,42,"Lil Durk","J. Cole","All My Life"
,43,"Chris Stapleton",,"You Should Probably Leave"
,44,Gunna,,"bread & butter"
,45,Drake,"Lil Durk","Laugh Now Cry Later"
,46,Popcaan,Drake,"We Caa Done"
,47,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,48,"Two Friends","Russell Dickerson","More Than Yesterday"
,49,"Major Lazer; DJ Snake",MØ,"Lean On"
,50,Gunna,,"turned your back"
