"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,"Sam Smith",,"Too Good at Goodbyes"
,3,"The Weeknd",,"Die For You"
,4,Miguel,"Travis Scott","Sky Walker"
,5,Beck,,"Up All Night"
,6,"Mary J. Blige",,"Set Me Free"
,7,HAIM,,"Little of Your Love"
,8,"Alice Merton",,"No Roots"
,9,"Bruno Mars",,"Versace On the Floor"
,10,Coldplay,"Big Sean","Miracles (Someone Special)"
,11,"Toni Braxton",,Deadwood
,12,"Paloma Faith",,Crybaby
,13,"Chris Stapleton",,"Broken Halos"
,14,"The War On Drugs",,Pain
,15,"Neon Trees",,"Feel Good"
,16,"Jazmine Sullivan; Bryson Tiller",,Insecure
,17,"Childish Gambino",,Terrified
,18,U2,,"You're The Best Thing About Me"
,19,"Kenny Lattimore",,Push
,20,HAIM,,"Nothing's Wrong"
,21,"Liam Gallagher",,"Wall Of Glass"
,22,"Harry Styles",,"Two Ghosts"
,23,P!nk,,"What About Us"
,24,Paramore,,"Told You So"
,25,"Mondo Cozmo",,Automatic
,26,"Nine Inch Nails",,"Less Than"
,27,"Niall Horan",,"Slow Hands"
,28,"Niall Horan",,"Too Much to Ask"
,29,"Kevin Ross",,"Don't Go"
,30,"Keyshia Cole",,Incapable
,31,Daley,"Jill Scott","Until The Pain Is Gone"
,32,"Sevyn Streeter",,"Before I Do"
,33,"Jesse Campbell",,"Can't Live Without Your Love"
,34,"Luke James",,Drip
,35,"Charlie Puth",,"How Long"
,36,"Anderson East",,"All On My Mind"
,37,"The Killers",,"Run for Cover"
,38,"Royal Blood",,"I Only Lie When I Love You"
,39,"Foo Fighters",,"The Sky Is a Neighborhood"
,40,"Bruno Mars",,"That's What I Like"
