"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Christine and the Queens",,Gone
,2,"Tove Lo","Kylie Minogue","Really don't like u"
,3,"Ava Max",,Torn
,4,"Jax Jones; Tove Lo",,Jacques
,5,"Taylor Swift",,"Cruel Summer"
,6,"Tove Lo",,"Glad He's Gone"
,7,"Taylor Swift",,"London Boy"
,8,"Taylor Swift",,Lover
,9,"Tove Lo",ALMA,"Bad as the Boys"
,10,"Lana Del Rey",,"Doin' Time"
,11,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,12,"Katy Perry",,"Never Really Over"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Katy Perry",,"Small Talk"
,15,"Miley Cyrus",,"Slide Away"
,16,"Tove Lo",,"Sweettalk my Heart"
,17,"Taylor Swift",,"The Man"
,18,Halsey,,Graveyard
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,"Taylor Swift",,"I Forgot That You Existed"
,21,"Charli XCX","Sky Ferreira","Cross You Out"
,22,Normani,,Motivation
,23,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,24,"Taylor Swift",,Afterglow
,25,"Taylor Swift","The Chicks","Soon You'll Get Better"
,26,MARINA,,Karma
,27,"Ariana Grande; Social House",,boyfriend
,28,"Lana Del Rey",,"The greatest"
,29,"Taylor Swift",,"False God"
,30,"Taylor Swift",,"Cornelia Street"
,31,"Taylor Swift",,Daylight
,32,"Taylor Swift",,"I Think He Knows"
,33,"Ashley O",,"On a Roll"
,34,"Carly Rae Jepsen",,"Want You In My Room"
,35,"Charli XCX",HAIM,Warm
,36,"Taylor Swift",,"Paper Rings"
,37,"Tove Lo",,"Anywhere u go"
,38,"Tove Lo",ZAAC,"Are U gonna tell her?"
,39,"Tove Lo",,"Come Undone"
,40,"Tove Lo",,Mistaken
,41,"Tove Lo",,Shifted
,42,"Tove Lo","Doja Cat","Equally Lost"
,43,"Tove Lo",,Mateo
,44,"Tove Lo",,"Stay Over"
,45,"Kim Petras",,Icy
,46,"Miley Cyrus",,"Mother's Daughter"
,47,"Bebe Rexha",,"Not 20 Anymore"
,48,"Ellie Goulding; Juice WRLD",,"Hate Me"
,49,Lizzo,,"Good as Hell"
,50,"Charli XCX","Clairo; Yaeji","February 2017"
