"Chart ID",Position,Artist,Featured,"Song Title"
160819-MrOobling,1,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
160819-MrOobling,2,"Amber Run",,"Neon Circus"
160819-MrOobling,3,"Alec Benjamin",,"Jesus in LA"
160819-MrOobling,4,"Bad Suns",,Starjumper
160819-MrOobling,5,"Sam Smith",,"How Do You Sleep?"
160819-MrOobling,6,"Troy Ogletree",,"SAD SONGS SAVED ME"
160819-MrOobling,7,"The Score",,Stay
160819-MrOobling,8,"Why Don't We",,"I Still Do"
160819-MrOobling,9,Bastille,,"Those Nights"
160819-MrOobling,10,"Dominic Fike",,"3 Nights"
160819-MrOobling,11,"Why Don't We",,"Come to Brazil"
160819-MrOobling,12,COIN,,"Crash My Car"
160819-MrOobling,13,"In Real Life",,"Hurt for Long"
160819-MrOobling,14,"Amber Run",,Affection
160819-MrOobling,15,"Reed Deming",,"I Don't Know"
160819-MrOobling,16,"Shawn Mendes",,"If I Can't Have You"
160819-MrOobling,17,"New Hope Club",,"Love Again"
160819-MrOobling,18,"Alec Benjamin",,"Must Have Been the Wind"
160819-MrOobling,19,"Sigala; Becky Hill",,"Wish You Well"
160819-MrOobling,20,NF,,"The Search"
160819-MrOobling,21,"Troy Ogletree",,"Cool Either Way"
160819-MrOobling,22,"Logan Henderson",,Disappear
160819-MrOobling,23,"AJ Mitchell","Ava Max","Slow Dance"
160819-MrOobling,24,Denny,,"Woke Up In The Hills"
160819-MrOobling,25,Marshmello,,Proud
160819-MrOobling,26,YUNGBLUD,,"Hope For The Underrated Youth"
160819-MrOobling,27,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
160819-MrOobling,28,PRETTYMUCH,,"Eyes Off You"
160819-MrOobling,29,"Of Monsters and Men",,Alligator
160819-MrOobling,30,,,Arrow
160819-MrOobling,31,"5 Seconds of Summer",,Easier
160819-MrOobling,32,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
160819-MrOobling,33,KAPTAN,,goldenboy
160819-MrOobling,34,Onlychild,,"Yellow Jacket"
160819-MrOobling,35,"Before You Exit",,Silence
160819-MrOobling,36,Sheppard,,"Kiss My Fat Ass"
160819-MrOobling,37,OneRepublic,,"Rescue Me"
160819-MrOobling,38,Bazzi,,"No Way!"
160819-MrOobling,39,"Lost Frequencies",,"Sun Is Shining"
160819-MrOobling,40,NF,,"Leave Me Alone"
