"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill",,"Blue Notes"
,2,"Lil Uzi Vert",,"You Was Right"
,3,"Lil Uzi Vert",,"Money Longer"
,4,"Rob $tone","J. Davis; Spooks","Chill Bill"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Kanye West",,"Father Stretch My Hands Pt. 1"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,Drake,,"Fake Love"
,9,"21 Savage; Metro Boomin",,"No Heart"
,10,"Dae Dae",,"Wat U Mean (Aye, Aye, Aye)"
,11,Snakehips,ZAYN,Cruel
,12,"A$AP Ferg",Future,"New Level"
,13,"Tory Lanez",,LUV
,14,"Bruno Mars",,"24K Magic"
,15,"Bryson Tiller",,Don't
,16,"The Weeknd",,"False Alarm"
,17,Rihanna,,"Love on the Brain"
,18,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,19,"Meek Mill","Tory Lanez",Litty
,20,Desiigner,,"Tiimmy Turner"
,21,"Ariana Grande",,"Into You"
,22,"Sam Hunt",,"Take Your Time"
,23,Aminé,,Caroline
,24,"The Chainsmokers",XYLØ,"Setting Fires"
,25,"Martin Solveig","Tkay Maidza","Do It Right"
,26,"Calvin Harris",,"My Way"
,27,Russ,,"What They Want"
,28,"Twenty One Pilots",,Heathens
,29,"Tory Lanez",,"Say It"
,30,"Borgore; G-Eazy",,Forbes
,31,"Maty Noyes",,"In My Mind"
,32,G-Eazy,"Tory Lanez; Chris Brown",Drifting
,33,"Meek Mill",,"Blessed Up"
,34,Illy,Anne-Marie,"Catch 22"
,35,"French Montana","Kodak Black",Lockjaw
,36,"Bruno Mars",,"Versace On the Floor"
,37,"Maren Morris",,"80s Mercedes"
,38,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,39,MadeinTYO,,"Uber Everywhere"
,40,"John Legend",,"Love Me Now"
