"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-110388,1,"Michael Jackson",,"Man in the Mirror"
sergejdordij-110388,2,"Taylor Dayne",,"Tell It to My Heart"
sergejdordij-110388,3,"Kylie Minogue",,"I Should Be So Lucky"
sergejdordij-110388,4,"Rick Astley",,"Together Forever"
sergejdordij-110388,5,"Billy Ocean",,"Get Outta My Dreams, Get Into My Car"
sergejdordij-110388,6,"Vanessa Paradis",,"Joe Le Taxi"
sergejdordij-110388,7,"George Michael",,"Father Figure"
sergejdordij-110388,8,"Patrick Swayze","Wendy Fraser","She's Like The Wind"
sergejdordij-110388,9,"Belinda Carlisle",,"I Get Weak"
sergejdordij-110388,10,"David Lee Roth",,"Just Like Paradise"
