"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"Ed Sheeran",,"Shape of You"
,4,"French Montana","Swae Lee",Unforgettable
,5,"Charlie Puth",,Attention
,6,"Imagine Dragons",,Thunder
,7,"Liam Payne",Quavo,"Strip That Down"
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,"Kendrick Lamar",,HUMBLE.
,10,"David Guetta","Justin Bieber",2U
,11,"Jonas Blue","William Singe",Mama
,12,"Lil Uzi Vert",,"XO TOUR Llif3"
,13,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Martin Garrix; Troye Sivan",,"There for You"
,16,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,17,"Zedd; Alessia Cara",,Stay
,18,"Post Malone",Quavo,Congratulations
,19,"Bruno Mars",,"That's What I Like"
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,22,"Selena Gomez",,"Bad Liar"
,23,Future,,"Mask Off"
,24,"Kygo; Selena Gomez",,"It Ain't Me"
,25,"Miley Cyrus",,Malibu
,26,"Imagine Dragons",,Believer
,27,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,28,"Axwell /\ Ingrosso",,"More Than You Know"
,29,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,30,"Niall Horan",,"Slow Hands"
,31,"Camila Cabello",,"Crying in the Club"
,32,"Rita Ora",,"Your Song"
,33,"Childish Gambino",,Redbone
,34,"Kygo; Ellie Goulding",,"First Time"
,35,Drake,,Signs
,36,"Cheat Codes","Demi Lovato","No Promises"
,37,"Calvin Harris","Frank Ocean; Migos",Slide
,38,"Ed Sheeran",,"Galway Girl"
,39,Halsey,,"Now Or Never"
,40,Drake,,Passionfruit
