"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Simone",,"Mississippi Goddam"
,2,"Dionne Warwick",,"Walk on By"
,3,"Brenda Holloway",,"Every Little Bit Hurts"
,4,"The Kinks",,"You Really Got Me"
,5,"The Beach Boys",,"Don't Worry Baby"
,6,"The Ronettes",,"Do I Love You?"
,7,"The Dixie Cups",,"Chapel of Love"
,8,"The Drifters",,"Under the Boardwalk"
,9,"Pete Drake",,Forever
,10,"Roy Orbison",,"It's Over"
,11,"Bessie Banks",,"Go Now"
,12,"Billy Thorpe and The Aztecs",,"Poison Ivy"
,13,"Gerry and the Pacemakers",,"Don't Let the Sun Catch You Crying"
,14,"The Hollies",,"Here I Go Again"
,15,"Chuck Berry",,"No Particular Place to Go"
,16,Yardbirds,,"I Wish You Would"
,17,"Otis Redding",,Security
,18,"Cilla Black",,"You're My World"
,19,"The Pyramids",,"Midnight Run"
,20,"The Rolling Stones",,Carol
