"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-013005,1,"Robbie Williams",,Radio
boofrnds-013005,2,"Good Charlotte",,Predictable
boofrnds-013005,3,blink-182,,Always
boofrnds-013005,4,"John Mayer",,Daughters
boofrnds-013005,5,"The Calling",,Anything
boofrnds-013005,6,U2,,Vertigo
boofrnds-013005,7,"Marilyn Manson",,"Personal Jesus"
boofrnds-013005,8,"The Killers",,"Mr. Brightside"
boofrnds-013005,9,"Avril Lavigne",,"Nobody's Home"
boofrnds-013005,10,Rouge,,"Sem Você"
boofrnds-013005,11,"Destiny's Child",,"Lose My Breath"
boofrnds-013005,12,"Britney Spears",,"My Prerogative"
boofrnds-013005,13,"Ashlee Simpson",,"La La"
boofrnds-013005,14,"Gwen Stefani",,"What You Waiting For?"
boofrnds-013005,15,"Green Day",,"American Idiot"
boofrnds-013005,16,Pitty,,"Semana Que Vem"
boofrnds-013005,17,Slipknot,,Vermilion
boofrnds-013005,18,"Alanis Morissette",,"Eight Easy Steps"
boofrnds-013005,19,Ira!,Pitty,"Eu Quero Sempre Mais"
boofrnds-013005,20,"Barão Vermelho",,Cuidado!
