"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,2,"Kendrick Lamar",,DUCKWORTH.
,3,"Kendrick Lamar",,DNA.
,4,"Kanye West",,"I'm In It"
,5,"Kanye West","JAY-Z; Pusha T; CyHi; Swizz Beatz; RZA","So Appalled"
,6,"Kanye West",,Yikes
,7,"Kanye West",,"No More Parties In LA"
,8,"Kendrick Lamar",,N95
,9,"Kanye West",,"Family Business"
,10,"Kendrick Lamar",,Crown
,11,"Kendrick Lamar",,ELEMENT.
,12,"Kanye West",,"Pinocchio Story"
,13,"Kanye West",,"New Slaves"
,14,"Kanye West",,"Bound 2"
,15,"Kanye West",,"Violent Crimes"
,16,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,17,"Kanye West",,Stronger
,18,Beyoncé,,"BREAK MY SOUL"
,19,"Kanye West",,"Through the Wire"
,20,"Kanye West","John Legend","Blame Game"
,21,Madonna,,Secret
,22,"Kanye West",,Robocop
,23,"Kendrick Lamar",Rihanna,LOYALTY.
,24,"Death Grips",,"I've Seen Footage"
,25,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,26,"Kanye West","Jamie Foxx","Gold Digger"
,27,"Kanye West",,"Hell of a Life"
,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,29,"Kendrick Lamar",,"The Blacker the Berry"
,30,"The Weeknd",,Often
